Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1985 Score","Lifetime Score","Water Project Cost Sharing (133)","International Family Planning (195)","Conservation Jobs: American Conservation Corps (205)","Clean Water: Toxic Waste (224)","Water Pollution Funding (225)","Synthetic Fossil Fuel Subsidies (228)","Westway (270)","Soil Conservation (305)","Water Project Cost Sharing Exemptions (358)","Elk Creek Dam (359)","Superfund: Federal Court Damage Suits (407)","Superfund: Right to Know (408)"
IL-09,D,"Yates, Sidney",92,84,+,+,+,+,+,-,+,+,+,+,+,+
IL-10,R,"Porter, John",58,63,+,+,-,-,-,+,+,+,+,+,-,-
IL-11,D,"Annunzio, Frank",75,52,+,-,+,+,+,-,+,+,-,+,+,+
IL-12,R,"Crane, Philip",25,13,-,-,-,+,-,+,?,+,?,?,-,-
IL-13,R,"Fawell, Harris",67,53,+,+,-,-,-,+,+,+,+,+,-,+
IL-14,R,"Grotberg, John",8,5,+,-,-,-,-,-,?,-,-,-,-,-
IL-15,R,"Madigan, Edward",33,33,+,-,-,-,+,+,+,-,-,-,-,-
IL-16,R,"Martin, Lynn",33,48,+,+,-,-,-,+,-,+,-,-,-,-
IL-17,D,"Evans, Lane",100,90,+,+,+,+,+,+,+,+,+,+,+,+
IL-18,R,"Michel, Robert",8,15,+,-,-,-,-,-,-,-,-,-,-,-
IL-19,D,"Bruce, Terry",67,61,-,+,+,+,-,-,+,+,-,+,+,+
IL-20,D,"Durbin, Dick",67,85,-,+,+,+,-,-,+,+,-,+,+,+
IL-21,D,"Price, Charles",42,55,-,+,+,-,+,-,+,+,-,-,?,?
IL-22,D,"Gray, Kenneth",33,30,+,-,+,?,+,-,-,-,-,-,-,+
NM-01,R,"Luján, Manuel",25,23,+,-,-,-,-,-,+,+,-,-,-,-
NM-02,R,"Skeen, Joseph",8,8,-,-,-,-,-,-,+,-,-,-,-,-
NM-03,D,"Richardson, William",83,81,+,+,+,+,+,+,+,+,-,+,-,+
UT-01,R,"Hansen, James",25,8,+,-,-,-,-,+,+,-,-,-,-,-
UT-02,R,"Monson, David",8,5,+,-,-,-,-,?,-,-,-,-,-,-
UT-03,R,"Nielson, Howard",25,12,+,-,-,-,-,-,+,-,+,-,-,-
OR-01,D,"AuCoin, Les",75,69,-,+,+,+,-,+,+,+,-,+,+,+
OR-02,R,"Smith, Robert",25,9,+,-,-,-,-,+,+,-,-,-,-,-
OR-03,D,"Wyden, Ron",75,90,-,+,+,+,-,+,+,+,-,+,+,+
OR-04,D,"Weaver, James",67,83,?,+,+,+,-,+,+,?,-,+,+,+
OR-05,R,"Smith, Dennis",25,16,+,-,?,-,-,+,+,-,-,-,-,-
CT-01,D,"Kennelly, Barbara",92,87,+,+,+,+,+,+,+,+,-,+,+,+
CT-02,D,"Gejdenson, Sam",92,85,+,+,+,+,+,+,-,+,+,+,+,+
CT-03,D,"Morrison, Bruce",83,89,?,+,+,+,-,+,+,+,+,+,+,+
CT-04,R,"McKinney, Stewart",42,56,+,+,+,+,-,-,-,?,-,+,?,?
CT-05,R,"Rowland, John",42,62,+,-,-,-,-,+,+,+,-,-,-,+
CT-06,R,"Johnson, Nancy",67,61,+,+,-,-,+,+,+,+,+,+,-,-
AR-01,D,"Alexander, William",58,34,-,+,+,+,+,-,-,?,-,+,+,+
AR-02,R,"Robinson, Tommy",58,38,+,-,?,+,+,-,+,+,-,-,+,+
AR-03,R,"Hammerschmidt, John",33,16,+,-,-,-,+,+,-,+,-,-,-,-
AR-04,D,"Anthony, Beryl",67,32,-,+,+,+,+,+,+,+,?,+,-,-
OK-01,D,"Jones, James",50,29,-,+,-,+,-,+,+,+,-,+,-,-
OK-02,D,"Synar, Michael",75,76,-,+,-,+,+,+,+,+,+,+,+,-
OK-03,R,"Watkins, Wes",25,21,-,-,-,+,+,-,-,+,-,-,-,-
OK-04,D,"McCurdy, David",58,50,-,+,-,+,-,+,+,+,-,+,-,+
OK-05,R,"Edwards, Marvin",17,17,-,-,-,-,-,+,+,-,-,-,-,-
OK-06,D,"English, Glenn",33,33,-,-,-,-,-,+,+,+,-,+,-,-
IA-01,R,"Leach, James",92,61,+,+,+,+,-,+,+,+,+,+,+,+
IA-02,R,"Tauke, Thomas",58,52,+,-,-,+,-,+,+,+,+,+,-,-
IA-03,R,"Evans, Thomas",42,52,+,+,-,-,-,+,+,-,?,?,+,-
IA-04,D,"Smith, Neal",50,46,-,+,+,+,+,-,-,-,-,-,+,+
IA-05,R,"Lightfoot, James",25,9,+,-,-,-,-,+,+,-,-,-,-,-
IA-06,D,"Bedell, Berkley",92,85,+,+,+,+,-,+,+,+,+,+,+,+
MA-01,R,"Conte, Silvio",75,80,+,-,+,+,-,+,+,+,+,-,+,+
MA-02,D,"Boland, Edward",58,66,?,-,+,+,+,-,-,+,-,+,+,+
MA-03,D,"Early, Joseph",67,76,+,-,+,+,+,-,-,+,-,+,+,+
MA-04,D,"Frank, Barney",100,92,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Atkins, Chester",67,85,+,+,+,+,+,-,-,+,-,-,+,+
MA-06,D,"Mavroules, Nicholas",58,76,+,-,+,+,+,-,-,+,-,?,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"O'Neill, Thomas",n/a,58,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
MA-09,D,"Moakley, John",67,77,+,-,+,+,+,-,-,+,-,+,+,+
MA-10,D,"Studds, Gerry",100,93,+,+,+,+,+,+,+,+,+,+,+,+
MA-11,D,"Donnelly, Brian",58,68,+,-,+,+,+,-,-,+,-,-,+,+
IN-01,D,"Visclosky, Peter",67,78,-,+,+,+,+,-,+,+,-,+,-,+
IN-02,D,"Sharp, Philip",83,76,+,+,-,+,-,+,+,+,+,+,+,+
IN-03,R,"Hiler, John",42,36,+,-,-,-,-,+,+,+,-,+,-,-
IN-04,R,"Coats, Dan",42,25,+,-,-,-,-,+,+,+,-,+,-,-
IN-05,R,"Hillis, Elwood",17,31,?,-,?,-,-,+,+,?,-,-,-,?
IN-06,R,"Burton, Dan",25,7,+,-,?,-,-,+,+,?,-,-,-,-
IN-07,R,"Myers, John",8,11,-,-,-,-,-,-,-,+,-,-,-,-
IN-08,D,"McCloskey, Francis",67,72,-,-,+,+,+,+,-,+,-,+,+,+
IN-09,D,"Hamilton, Lee",58,68,-,+,-,+,+,-,+,+,-,+,?,+
IN-10,D,"Jacobs, Andrew",75,74,+,+,-,-,-,+,+,+,+,+,+,+
NC-01,D,"Jones, Sr., Walter",42,30,-,+,-,+,+,-,-,+,-,+,-,-
NC-02,D,"Valentine, Itimous",33,56,-,+,-,-,+,-,+,+,-,-,-,-
NC-03,D,"Whitley, Charles",33,33,-,+,?,+,-,-,-,+,-,+,-,-
NC-04,R,"Cobey, William",33,21,-,-,-,-,-,+,+,-,+,+,-,-
NC-05,D,"Neal, Stephen",75,62,?,+,+,+,-,+,+,+,+,+,-,+
NC-06,R,"Coble, Howard",17,11,-,-,-,-,-,+,+,-,-,-,-,-
NC-07,D,"Rose, Charles",33,45,-,+,-,+,+,-,-,-,-,+,-,-
NC-08,D,"Hefner, Willie",17,44,-,?,?,?,?,?,-,+,-,+,-,-
NC-09,R,"McMillan, John",25,24,+,-,-,-,-,+,+,-,-,-,-,-
NC-10,R,"Broyhill, James",42,30,+,+,-,-,-,+,+,-,-,+,-,-
NC-11,R,"Hendon, William",17,9,+,-,-,-,-,-,+,-,-,-,-,-
VA-01,R,"Bateman, Herbert",17,12,-,-,-,-,+,-,-,+,-,-,-,-
VA-02,R,"Whitehurst, George",17,21,-,-,?,-,-,+,-,?,-,+,-,-
VA-03,R,"Bliley, Tom",17,11,-,-,-,-,-,+,-,+,-,-,-,-
VA-04,D,"Sisisky, Norman",33,33,-,+,-,-,+,+,-,+,-,-,-,-
VA-05,D,"Daniel, Wilbur",33,16,-,?,+,-,+,-,+,-,-,+,-,-
VA-06,D,"Olin, James",58,47,+,+,-,+,-,+,+,+,-,+,-,-
VA-07,R,"Slaughter, Daniel",17,13,-,-,-,-,-,+,+,-,?,-,-,-
VA-08,R,"Parris, Stanford",25,21,+,-,-,-,-,+,+,?,-,-,-,-
VA-09,D,"Boucher, Rick",67,68,-,+,+,+,+,-,+,+,-,-,+,+
VA-10,R,"Wolf, Frank",33,26,+,-,-,-,-,+,-,+,-,-,-,+
WA-01,R,"Miller, John",75,63,+,+,-,+,-,+,+,+,+,+,-,+
WA-02,D,"Swift, Allan",58,64,-,+,+,+,+,+,-,+,-,+,-,-
WA-03,D,"Bonker, Don",75,72,-,+,+,+,+,+,+,+,-,+,+,-
WA-04,R,"Morrison, Sidney",25,30,-,+,-,-,-,+,+,-,-,-,-,-
WA-05,D,"Foley, Tom",50,54,-,+,+,+,+,-,-,+,-,+,-,-
WA-06,D,"Dicks, Norm",58,71,-,+,+,+,+,-,+,+,-,-,-,+
WA-07,D,"Lowry, Michael",83,86,+,?,+,+,+,+,+,+,-,+,+,+
WA-08,R,"Chandler, Rodney",50,36,+,+,-,+,-,+,+,+,-,-,-,-
WV-01,D,"Mollohan, Alan",25,47,-,-,+,-,+,-,-,+,-,-,-,-
WV-02,D,"Staggers, Harley",50,61,-,-,+,+,-,-,+,+,-,?,+,+
WV-03,D,"Wise, Robert",50,65,?,-,+,+,+,-,-,+,-,+,-,+
WV-04,D,"Rahall, Nick",58,62,-,+,+,+,+,-,-,+,-,-,+,+
DE-AL,D,"Carper, Tom",75,81,+,+,-,+,-,+,+,+,+,+,-,+
KY-01,D,"Hubbard, Carroll",8,28,-,-,-,-,?,-,+,-,-,-,-,-
KY-02,D,"Natcher, William",42,45,-,-,+,+,+,-,-,+,-,-,+,-
KY-03,D,"Mazzoli, Romano",33,56,-,-,-,+,-,+,+,+,-,-,-,-
KY-04,R,"Snyder, Marion",17,19,+,-,-,-,+,-,-,-,-,-,-,-
KY-05,R,"Rogers, Harold",17,9,-,-,-,-,+,-,+,-,-,-,-,-
KY-06,R,"Hopkins, Larry",25,23,+,-,-,-,-,+,+,-,-,-,-,-
KY-07,D,"Perkins, Carl",33,44,-,-,+,+,+,-,-,+,-,-,-,-
RI-01,D,"St. Germain, Fernand",58,67,?,+,?,+,+,+,+,?,-,-,+,+
RI-02,R,"Schneider, Claudine",75,84,+,+,-,?,?,+,+,+,+,+,+,+
SC-01,R,"Hartnett, Thomas",33,21,+,-,?,-,-,+,+,+,-,-,-,-
SC-02,R,"Spence, Floyd",25,19,-,-,-,-,-,+,+,+,-,-,-,-
SC-03,D,"Derrick, Butler",67,60,?,+,+,+,+,-,+,+,+,+,-,-
SC-04,R,"Campbell, Carroll",17,21,-,-,-,-,-,+,+,?,-,-,-,-
SC-05,D,"Spratt, John",58,79,?,+,-,+,-,+,+,+,-,+,-,+
SC-06,D,"Tallon, Robert",50,53,+,-,-,+,-,+,+,+,-,+,-,-
MS-01,D,"Whitten, Jamie",25,28,-,-,+,+,+,-,-,-,-,-,?,?
MS-02,R,"Franklin, William",17,14,-,-,-,-,-,+,+,-,-,-,-,-
MS-03,D,"Montgomery, Gillespie",17,15,-,-,-,-,+,-,+,-,-,-,-,-
MS-04,D,"Dowdy, Charles",42,46,-,-,?,+,+,+,+,+,-,-,-,-
MS-05,R,"Lott, Trent",17,9,-,-,-,-,-,+,+,-,-,-,-,-
ME-01,R,"McKernan, John",75,79,+,+,-,+,-,-,+,+,+,+,+,+
ME-02,R,"Snowe, Olympia",83,65,+,+,+,+,-,-,+,+,+,+,+,+
ID-01,R,"Craig, Larry",17,8,-,-,-,-,-,+,+,-,-,-,-,-
ID-02,D,"Stallings, Richard",50,43,?,-,-,-,-,+,+,+,+,+,-,+
NE-01,R,"Bereuter, Douglas",33,34,-,-,+,-,-,+,+,+,-,-,-,-
NE-02,R,"Daub, Harold",42,21,+,-,-,-,-,+,+,+,+,-,-,-
NE-03,R,"Smith, Virginia",17,22,-,-,-,-,-,+,+,-,-,-,-,-
KS-01,R,"Roberts, Pat",25,10,+,-,-,-,-,+,+,-,-,-,-,-
KS-02,D,"Slattery, James",50,63,+,-,-,+,-,+,+,+,-,+,-,-
KS-03,R,"Meyers, Jan",58,62,+,+,?,-,-,+,+,+,+,+,-,-
KS-04,D,"Glickman, Daniel",67,69,+,+,-,+,-,+,+,+,-,+,-,+
KS-05,R,"Whittaker, Robert",42,27,+,+,-,-,-,+,+,+,-,-,-,-
SD-AL,D,"Daschle, Thomas",58,66,-,+,+,+,+,+,-,+,?,-,-,+
VT-AL,I,"Jeffords, James",83,78,+,+,+,+,-,+,?,+,+,+,+,+
