Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1981 Score","Lifetime Score","Environmental Funding Cuts I (30)","Infant Formula (69)","Environmental Funding Cuts II (95)","Nuclear Basing Mode (108)","Clean Air Act Enforcement (135)","Solvent Refined Coal Funding (142)","Tennessee-Tombigbee Waterway (1981) (147)","Stonewall Jackson Dam (148)","Garrison Diversion Water Project I (149)","Clinch River Nuclear Breeder Reactor (1981) (150)","Barnwell Nuclear Fuel Facility (151)","Mine Safety (233)","Interior Funding (281)","Garrison Diversion Water Project II (311)"
TX-17,D,"Stenholm, Charles",7,14,-,+,-,-,?,-,-,-,-,-,-,-,-,-
TX-18,D,"Leland, George",79,73,+,?,+,+,+,-,+,+,-,+,+,+,+,+
TX-19,D,"Hance, Kent",21,26,-,+,-,-,+,-,-,-,-,-,-,-,?,+
TX-20,D,"Gonzalez, Henry",50,53,+,+,+,-,+,-,-,-,-,?,?,+,+,+
TX-21,R,"Loeffler, Thomas",7,10,-,-,-,-,-,-,-,-,-,-,-,-,-,+
TX-22,R,"Paul, Ron",43,23,-,-,-,+,-,+,+,+,+,+,-,-,?,?
TX-23,D,"Kazen, Abraham",36,24,+,+,+,-,-,-,-,-,-,-,-,-,+,+
TX-24,D,"Frost, Martin",50,55,+,+,+,-,+,-,?,?,?,?,?,+,+,+
MT-01,D,"Williams, John",79,66,+,+,+,+,+,+,-,-,-,+,+,+,+,+
MT-02,R,"Marlenee, Ronald",21,21,-,+,-,?,-,-,+,-,-,+,-,-,-,-
AK-AL,R,"Young, Don",21,9,-,+,-,+,-,?,-,?,-,-,-,-,-,+
CO-01,D,"Schroeder, Patricia",86,86,+,+,+,+,?,+,+,+,-,+,+,+,+,+
CO-02,D,"Wirth, Timothy",64,76,+,+,+,?,?,+,-,+,-,+,+,-,+,+
CO-03,D,"Kogovsek, Raymond",57,60,+,+,+,+,+,-,-,-,-,-,+,+,+,-
CO-04,R,"Brown, George",50,26,-,+,-,+,+,+,-,-,+,+,-,-,-,+
CO-05,R,"Kramer, Kenneth",14,16,-,-,-,-,-,-,-,-,+,-,-,-,-,+
ND-AL,D,"Dorgan, Byron",71,64,+,+,+,+,+,+,-,+,-,+,+,-,+,-
IL-01,D,"Washington, Harold",86,84,+,?,+,?,+,+,+,+,+,+,+,+,+,+
IL-02,D,"Savage, Gus",36,68,+,?,+,?,+,?,?,?,+,?,?,+,?,?
IL-03,D,"Russo, Martin",86,68,+,+,+,+,+,-,+,+,+,-,+,+,+,+
IL-04,R,"Derwinski, Edward",43,30,-,?,-,+,-,+,+,-,+,-,-,+,-,+
IL-05,D,"Fary, John",57,43,+,+,+,-,+,-,+,-,-,-,-,+,+,+
IL-06,R,"Hyde, Henry",36,19,-,-,-,-,+,+,+,-,-,+,-,-,-,+
IL-07,D,"Collins, Cardiss",86,69,+,+,+,+,?,+,+,+,+,-,+,+,+,+
IL-08,D,"Rostenkowski, Daniel",43,46,+,+,+,-,?,-,-,-,-,-,-,+,+,+
IL-09,D,"Yates, Sidney",100,84,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-10,R,"Porter, John",64,63,-,+,-,+,-,+,+,+,+,+,+,-,-,+
IL-11,D,"Annunzio, Frank",50,52,+,+,+,-,+,-,-,-,-,-,-,+,+,+
IL-12,R,"Crane, Philip",36,13,-,-,-,-,-,+,+,+,-,+,-,-,-,+
IL-13,R,"McClory, Robert",43,32,-,-,-,+,+,+,+,-,+,-,-,-,-,+
IL-14,R,"Erlenborn, John",36,25,-,?,-,-,-,+,+,-,+,-,+,-,-,+
IL-15,R,"Corcoran, Thomas",36,35,-,-,-,-,?,+,+,-,+,-,+,-,-,+
IL-16,R,"Martin, Lynn",36,48,-,+,-,-,-,-,+,+,+,?,?,-,-,+
IL-17,R,"O'Brien, George",14,25,-,+,-,-,-,+,-,-,-,-,-,-,-,-
IL-18,R,"Michel, Robert",14,15,-,-,-,-,-,?,+,-,-,-,-,-,-,+
IL-19,R,"Railsback, Thomas",43,36,-,+,-,+,+,-,+,-,+,+,-,-,-,?
IL-20,R,"Findley, Paul",36,42,-,+,-,+,-,-,-,-,-,+,+,-,-,+
IL-21,R,"Madigan, Edward",14,33,-,-,-,-,-,-,+,-,?,-,+,-,?,?
IL-22,R,"Crane, Daniel",43,22,-,-,-,-,-,+,+,+,+,+,-,-,-,+
IL-23,D,"Price, Charles",50,55,+,+,+,-,+,-,-,-,-,-,-,+,+,+
IL-24,D,"Simon, Paul",57,72,+,+,+,+,?,-,-,-,-,+,+,+,+,?
NM-01,R,"Luján, Manuel",14,23,-,+,-,-,+,-,-,-,-,-,-,-,-,-
NM-02,R,"Skeen, Joseph",7,8,-,-,-,+,-,-,-,-,-,-,-,-,-,-
UT-01,R,"Hansen, James",7,8,-,-,-,-,-,?,?,?,?,?,?,-,-,+
UT-02,R,"Marriott, David",7,15,-,-,-,-,-,-,-,-,-,-,-,?,-,+
OR-01,D,"AuCoin, Les",71,69,+,?,+,+,+,-,-,+,+,+,+,+,+,?
OR-02,R,"Smith, Dennis",43,16,-,-,-,-,-,+,+,+,+,+,-,-,?,+
OR-03,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-04,D,"Weaver, James",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-02,D,"Gejdenson, Sam",86,85,+,+,+,+,+,+,+,+,-,+,+,-,+,+
CT-03,R,"DeNardis, Lawrence",71,61,-,+,-,+,+,+,+,?,+,+,+,+,-,+
CT-04,R,"McKinney, Stewart",64,56,-,+,-,+,+,-,+,+,+,+,+,-,+,?
CT-05,D,"Ratchford, William",93,84,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CT-06,D,"Moffett, Anthony",86,83,+,+,+,+,?,+,+,+,+,+,+,+,+,?
AR-01,D,"Alexander, William",36,34,+,+,+,-,-,-,-,?,?,-,+,-,+,-
AR-02,R,"Bethune, Edwin",29,28,-,+,-,-,-,+,-,-,-,+,-,-,-,+
AR-03,R,"Hammerschmidt, John",0,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AR-04,D,"Anthony, Beryl",21,32,-,+,+,-,-,-,-,-,?,-,?,-,+,-
OK-01,D,"Jones, James",43,29,+,+,+,+,+,-,-,-,-,-,+,-,?,-
OK-02,D,"Synar, Michael",100,76,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OK-03,R,"Watkins, Wes",36,21,+,+,+,-,-,-,-,-,-,-,-,-,+,+
OK-04,D,"McCurdy, David",43,50,+,+,+,-,+,-,-,-,-,+,-,-,-,+
OK-05,R,"Edwards, Marvin",14,17,-,-,-,-,-,+,-,-,-,+,-,-,-,-
OK-06,D,"English, Glenn",21,33,-,+,+,+,-,-,-,-,-,-,-,-,-,-
IA-01,R,"Leach, James",71,61,-,+,-,+,+,+,+,+,+,+,+,-,-,+
IA-02,R,"Tauke, Thomas",50,52,-,+,-,+,?,+,+,-,+,+,?,-,-,+
IA-03,R,"Evans, Thomas",21,52,-,-,-,-,-,-,+,+,-,-,-,-,-,+
IA-04,D,"Smith, Neal",29,46,+,+,+,+,?,?,-,-,-,-,-,-,?,-
IA-05,D,"Harkin, Tom",93,83,+,+,+,+,+,+,+,+,+,+,+,-,+,+
IA-06,D,"Bedell, Berkley",86,85,+,+,+,+,+,+,+,+,+,+,+,-,+,?
MA-01,R,"Conte, Silvio",64,80,-,+,-,+,+,-,+,+,+,+,-,-,+,+
MA-02,D,"Boland, Edward",86,66,+,+,+,+,+,+,+,+,-,+,?,+,+,+
MA-03,D,"Early, Joseph",79,76,+,+,+,+,+,-,+,+,+,+,?,+,+,?
MA-04,D,"Frank, Barney",93,92,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MA-05,D,"Shannon, James",100,77,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Mavroules, Nicholas",71,76,+,+,+,+,-,-,+,+,-,-,+,+,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"O'Neill, Thomas",n/a,58,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
MA-09,D,"Moakley, John",71,77,+,+,+,+,+,+,?,?,-,+,?,+,+,+
MA-10,R,"Heckler, Margaret",64,72,-,+,-,+,+,-,+,+,+,+,-,+,-,+
MA-11,D,"Donnelly, Brian",71,68,+,+,+,+,+,-,-,-,-,+,+,+,+,+
MA-12,D,"Studds, Gerry",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Benjamin, Adam",43,45,+,+,+,+,-,-,-,-,-,-,-,+,+,-
IN-02,D,"Fithian, Floyd",79,66,+,+,+,+,?,-,+,+,-,+,+,+,+,+
IN-03,R,"Hiler, John",43,36,-,-,-,-,-,+,+,+,+,+,-,-,-,+
IN-04,R,"Coats, Dan",50,25,-,+,-,-,-,+,+,+,+,-,-,+,-,+
IN-05,R,"Hillis, Elwood",21,31,-,+,-,-,-,-,+,-,+,-,-,-,-,?
IN-06,D,"Evans, David",64,55,-,+,+,+,-,-,-,+,+,-,+,+,+,+
IN-07,R,"Myers, John",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-08,R,"Deckard, Huey",57,62,-,-,-,-,+,+,+,+,+,+,+,-,-,+
IN-09,D,"Hamilton, Lee",64,68,+,+,+,+,-,-,+,-,-,+,+,-,+,+
IN-10,D,"Sharp, Philip",86,76,+,+,+,+,+,+,+,-,+,+,+,-,+,+
IN-11,D,"Jacobs, Andrew",93,74,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-01,D,"Jones, Sr., Walter",36,30,+,+,+,?,?,-,-,-,-,-,+,?,+,?
NC-02,D,"Fountain, Lawrence",43,28,-,+,+,-,+,-,+,-,-,-,-,-,+,+
NC-03,D,"Whitley, Charles",29,33,+,+,+,-,?,-,-,-,-,-,-,-,+,-
NC-04,D,"Andrews, Ike",36,37,-,+,+,?,+,-,-,-,-,-,-,-,+,+
NC-05,D,"Neal, Stephen",71,62,+,+,+,+,+,-,+,+,?,+,+,-,?,+
NC-06,R,"Johnston, Walter",43,24,-,?,-,-,-,+,+,+,+,+,-,-,-,+
NC-07,D,"Rose, Charles",43,45,+,+,+,?,?,-,-,-,?,-,-,+,+,+
NC-08,D,"Hefner, Willie",29,44,+,+,+,-,-,-,-,-,-,-,-,-,+,-
NC-09,R,"Martin, James",29,26,-,-,-,-,-,?,+,+,+,?,?,-,-,+
NC-10,R,"Broyhill, James",29,30,-,-,-,-,?,+,+,-,+,-,-,-,-,+
NC-11,R,"Hendon, William",7,9,-,-,-,-,-,-,-,-,-,?,?,-,-,+
VA-01,R,"Trible, Paul",21,24,-,-,-,-,-,-,-,-,+,+,-,-,-,+
VA-02,R,"Whitehurst, George",36,21,-,+,-,-,-,+,+,-,+,-,-,-,-,+
VA-03,R,"Bliley, Tom",21,11,-,+,-,-,-,-,-,-,+,-,-,-,-,+
VA-04,R,"Daniel, Robert",36,16,-,-,-,-,-,+,+,-,+,+,-,-,-,+
VA-05,D,"Daniel, Wilbur",14,16,-,-,-,-,-,-,-,-,+,-,-,-,-,+
VA-06,R,"Butler, Manley",21,14,-,-,-,-,-,-,+,-,+,-,-,-,-,+
VA-07,R,"Robinson, James",7,10,-,-,-,-,?,-,-,-,-,-,-,-,-,+
VA-08,R,"Parris, Stanford",29,21,-,?,-,-,-,+,-,-,+,-,-,+,-,+
VA-09,R,"Wampler, William",14,19,-,+,-,-,-,-,-,-,?,-,-,+,-,-
VA-10,R,"Wolf, Frank",29,26,-,+,-,-,-,+,+,-,-,-,-,-,-,+
WA-01,R,"Pritchard, Joel",36,44,-,+,-,+,+,+,+,?,?,?,?,-,?,?
WA-02,D,"Swift, Allan",71,64,+,+,+,+,+,-,+,-,-,+,+,-,+,+
WA-03,D,"Bonker, Don",64,72,+,+,+,+,+,?,?,?,?,+,+,+,?,+
WA-04,R,"Morrison, Sidney",14,30,-,+,-,-,-,+,-,-,-,-,-,-,-,-
WA-05,D,"Foley, Tom",43,54,+,+,+,+,?,-,-,-,-,-,+,-,+,?
WA-06,D,"Dicks, Norm",50,71,+,+,+,-,+,-,-,-,-,-,+,+,+,?
WA-07,D,"Lowry, Michael",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WV-01,D,"Mollohan, Robert",36,35,+,+,+,-,?,-,-,-,-,-,-,+,+,-
WV-02,R,"Benedict, Cleveland",14,11,-,-,-,+,?,-,-,-,-,+,?,-,-,-
WV-03,R,"Staton, David",36,26,-,-,-,-,-,-,-,+,+,+,-,+,-,+
WV-04,D,"Rahall, Nick",50,62,+,+,+,+,?,-,-,-,-,+,-,+,+,-
DE-AL,R,"Evans, Thomas",50,52,-,+,-,+,+,-,+,+,+,+,-,-,-,?
KY-01,D,"Hubbard, Carroll",36,28,+,-,+,-,-,-,-,-,-,-,-,+,+,+
KY-02,D,"Natcher, William",36,45,-,+,+,-,+,-,-,-,-,-,-,+,+,-
KY-03,D,"Mazzoli, Romano",43,56,-,+,+,+,?,-,?,?,?,-,+,+,+,-
KY-04,R,"Snyder, Marion",29,19,-,-,-,-,-,-,-,-,+,+,-,+,-,+
KY-05,R,"Rogers, Harold",21,9,-,+,-,-,-,-,-,-,-,-,-,+,-,+
KY-06,R,"Hopkins, Larry",36,23,-,+,-,-,-,-,+,-,-,+,-,+,?,+
KY-07,D,"Perkins, Carl",36,49,+,+,+,-,-,-,-,-,-,-,-,+,+,-
RI-01,D,"St. Germain, Fernand",79,67,+,+,+,+,?,+,-,+,+,+,?,+,+,+
RI-02,R,"Schneider, Claudine",79,84,-,+,-,+,+,+,+,+,+,+,+,+,-,+
SC-01,R,"Hartnett, Thomas",36,21,-,+,-,-,-,+,+,-,+,-,-,-,-,+
SC-02,R,"Spence, Floyd",21,19,-,+,-,-,-,-,-,-,+,-,-,-,-,+
SC-03,D,"Derrick, Butler",64,60,-,+,+,+,?,+,+,+,+,-,+,-,+,-
SC-04,R,"Campbell, Carroll",14,21,-,-,-,-,-,-,-,-,+,-,-,-,-,+
SC-05,D,"Holland, Kenneth",43,40,-,+,+,+,?,-,-,-,-,-,+,+,+,-
SC-06,R,"Napier, John",14,13,-,?,-,-,-,-,-,-,+,-,-,-,-,+
MS-01,D,"Whitten, Jamie",36,28,+,+,+,-,+,-,-,-,-,-,-,-,+,-
MS-02,D,"Bowen, David",21,19,-,+,+,-,?,-,-,-,-,-,-,-,+,?
MS-03,D,"Montgomery, Gillespie",7,15,-,+,-,-,-,-,-,-,-,-,-,-,-,?
MS-04,D,"Dowdy, Charles",10,46,,,,,-,-,-,-,-,-,?,-,+,-
MS-05,R,"Lott, Trent",7,9,-,-,-,-,?,+,-,-,-,-,-,-,-,?
ME-01,R,"Emery, David",43,63,-,+,-,-,?,-,+,+,+,+,-,-,-,+
ME-02,R,"Snowe, Olympia",43,65,-,+,-,-,+,-,+,-,+,+,-,-,-,+
ID-01,R,"Craig, Larry",14,8,-,-,-,-,-,+,-,-,+,-,-,-,-,-
ID-02,R,"Hansen, George",7,11,-,-,-,-,-,+,?,-,-,-,-,-,-,-
NE-01,R,"Bereuter, Douglas",36,34,-,+,-,-,+,+,+,-,-,-,-,-,-,+
NE-02,R,"Daub, Harold",29,21,-,+,-,-,-,+,+,-,-,-,-,-,-,+
NE-03,R,"Smith, Virginia",14,22,-,+,-,-,-,+,-,-,-,-,-,-,-,-
KS-01,R,"Roberts, Pat",21,10,-,+,-,-,?,+,+,-,-,-,-,-,-,-
KS-02,R,"Jeffries, James",36,20,-,-,-,-,-,+,+,+,+,-,-,-,-,+
KS-03,R,"Winn, Edward",14,18,-,+,-,-,?,+,-,-,-,-,-,-,-,-
KS-04,D,"Glickman, Daniel",64,69,+,+,+,+,?,-,+,-,-,+,+,-,+,+
KS-05,R,"Whittaker, Robert",29,27,-,+,-,-,+,-,+,-,-,-,-,-,-,+
SD-01,D,"Daschle, Thomas",86,66,+,+,+,+,+,+,-,+,+,+,+,-,+,+
SD-02,R,"Roberts, Clint",7,5,-,+,-,-,-,?,?,?,?,?,?,-,-,-
VT-AL,I,"Jeffords, James",64,78,-,+,-,+,+,+,+,+,?,+,+,-,-,+
