Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2011 Score","Lifetime Score","Land and Water Conservation Fund (61)","Holding Government Accountable (85)","Offshore Drilling Subsidies (109)","Off-Road Vehicles in National Forests  (113)","The Chesapeake Bay (120)","Florida's Water Quality (123)","Clean Water Safeguards (135)","National Monuments (139)","Sweeping Environmental Funding and Policy Assault (147)","Pesticides Pollution (206)","Global Warming Pollution  (249)","Offshore Drilling Safety Reforms (301)","Weakening OffShore Drilling Oversight (309)","Offshore Drilling Expansion (320)","Border Fence Environmental Mitigation (391)","Climate Change Adaption (448)","Offshore Drilling Air Pollution (478)","Clean Water Protections (540)","Flood Insurance Reform (562)","Light Bulb Efficiency Standards (563)","Dirty Water Act (573)","Gulf Coast Restoration (590)","Energy Efficiency and Renewable Energy (591)","Environmental Funding (633)","Keystone XL Tar Sands Pipeline (650)","Endangered Species Act (652)","Gutting Public Health Basis of the Clean Air Act (738)","Assault on the Clean Air Act (741)","Toxic Air Pollution from Cement Plants (764)","Toxic Air Pollution from Boilers (791)","Coal Ash Pollution (800)","Hard Rock Mining (809)","Controlling Aquatic Invasive Species (836)","Regulatory Rollbacks (H.R. 3010) (888)","Regulatory Rollbacks (H.R. 10) (901)"
LA-04,R,"Fleming, John",6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-05,R,"Alexander, Rodney",11,9,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,?,-,-,-
LA-06,R,"Cassidy, Bill",11,9,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
LA-07,R,"Boustany, Charles",11,5,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
PA-01,D,"Brady, Robert",94,84,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+
PA-02,D,"Fattah, Chaka",94,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+
PA-03,R,"Kelly, Mike",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
PA-04,D,"Altmire, Jason",40,54,+,+,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,+,+,-,+,+,+,-,+,+,-,-,-,+,+,-,-,+
PA-05,R,"Thompson, Glenn",11,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
PA-06,R,"Gerlach, Jim",34,37,+,+,-,+,-,+,+,+,-,-,-,-,-,-,+,-,-,-,+,-,-,+,+,+,-,+,-,-,-,-,-,-,-,-,-
PA-07,R,"Meehan, Patrick",17,11,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,+,-,-,-,-,-,-,-,-,-
PA-08,R,"Fitzpatrick, Michael",46,43,+,+,+,+,+,+,+,+,-,-,-,+,-,-,-,-,-,+,+,-,+,+,+,+,-,+,-,-,-,-,-,-,-,-,-
PA-09,R,"Shuster, Bill",9,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,?,-,-,-,-,-,-,-,-,?,-,-
PA-10,R,"Marino, Tom",11,8,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
PA-11,R,"Barletta, Lou",14,8,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,+,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
PA-12,D,"Critz, Mark",43,45,+,+,-,+,-,-,-,+,+,-,-,-,-,-,+,-,-,-,+,+,-,-,+,+,-,+,+,-,-,-,-,+,-,+,+
PA-13,D,"Schwartz, Allyson",94,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-14,D,"Doyle, Mike",91,72,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,-,+,+,+,+
PA-15,R,"Dent, Charlie",23,20,+,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,+,-,-,+,+,+,-,+,-,-,-,-,-,-,-,-,-
PA-16,R,"Pitts, Joe",9,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
PA-17,D,"Holden, Tim",43,55,+,+,+,+,-,-,-,+,+,-,-,-,-,-,-,-,-,?,+,+,-,-,+,+,-,+,+,-,?,-,-,+,-,+,+
PA-18,R,"Murphy, Tim",11,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
PA-19,R,"Platts, Todd",29,32,+,-,+,+,-,+,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,+,+,+,-,+,-,-,-,-,-,-,-,-,-
MI-01,R,"Benishek, Dan",3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
MI-02,R,"Huizenga, Bill",9,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,+,-,-
MI-03,R,"Amash, Justin",9,16,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,+,+,-,-
MI-04,R,"Camp, Dave",11,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,?,-,-,+,-,-
MI-05,D,"Kildee, Dale",94,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+,+,+
MI-06,R,"Upton, Fred",17,29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,+,-,-,-,-,-,-,+,-,-
MI-07,R,"Walberg, Tim",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
MI-08,R,"Rogers, Mike",14,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,+,-,-
MI-09,D,"Peters, Gary",74,89,-,+,?,?,?,?,?,?,?,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-10,R,"Miller, Candice",17,14,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,+,-,-,-,-,-,-,+,-,-
MI-11,R,"McCotter, Thaddeus",11,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,+,-,?,-,+,+,-,?,-,-,-,-,-,-,+,-,-
MI-12,D,"Levin, Sander",97,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-13,D,"Clarke, Hansen",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-14,D,"Conyers, John",97,80,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-15,D,"Dingell, John",89,75,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,?,-,+,?,+,+,+,+,+,+,+,+
NV-01,D,"Berkley, Shelley",94,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+
NV-02,R,"Heller, Dean",0,12,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,
NV-02,R,"Amodei, Mark",0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,-,-,-,?,-,-,-,-,-
NV-03,R,"Heck, Joe",9,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
NJ-01,D,"Andrews, Robert",94,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",54,61,+,-,+,+,+,+,+,+,-,-,-,+,-,+,-,-,-,+,+,-,+,+,+,+,-,+,+,-,-,-,+,+,-,-,-
NJ-03,R,"Runyan, Jon",20,16,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,+,+,+,-,+,+,-,-,-,-,-,-,-,-
NJ-04,R,"Smith, Christopher",60,65,+,+,+,+,+,+,+,+,-,-,-,+,-,+,-,-,-,+,+,-,+,+,+,+,-,+,+,-,+,-,+,+,-,-,-
NJ-05,R,"Garrett, E. Scott",9,10,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
NJ-06,D,"Pallone, Frank",97,95,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Lance, Leonard",34,26,+,-,-,-,-,-,-,+,-,-,-,+,-,+,-,-,-,+,+,-,+,+,+,+,-,+,+,-,-,-,-,-,-,-,-
NJ-08,D,"Pascrell, Bill",94,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+
NJ-09,D,"Rothman, Steven",97,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-10,D,"Payne, Donald",94,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?,+,+
NJ-11,R,"Frelinghuysen, Rodney",23,39,+,-,-,-,-,-,-,+,-,?,?,-,-,+,?,-,-,-,+,-,-,-,+,+,-,+,+,-,-,-,-,-,-,-,-
NJ-12,D,"Holt, Rush",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-13,D,"Sires, Albio",89,88,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,?,?,+,+,+,+
OH-01,R,"Chabot, Steve",6,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-02,R,"Schmidt, Jean",11,10,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-
OH-03,R,"Turner, Michael",11,10,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
OH-04,R,"Jordan, Jim",6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,?,-,-,-,-
OH-05,R,"Latta, Bob",9,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
OH-06,R,"Johnson, Bill",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
OH-07,R,"Austria, Steve",11,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,?,-,-
OH-08,R,"Boehner, John",n/a,2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
OH-09,D,"Kaptur, Marcy",89,79,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+
OH-10,D,"Kucinich, Dennis",94,91,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+
OH-11,D,"Fudge, Marcia",97,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
OH-12,R,"Tiberi, Pat",11,12,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
OH-13,D,"Sutton, Betty",91,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,?,+,+
OH-14,R,"LaTourette, Steve",23,25,+,-,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,?,-,+,-,-,-,-,-,-,-,-,-
OH-15,R,"Stivers, Steve",14,8,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
OH-16,R,"Renacci, Jim",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
OH-17,D,"Ryan, Tim",97,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
OH-18,R,"Gibbs, Bob",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
NH-01,R,"Guinta, Frank",11,11,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
NH-02,R,"Bass, Charles",46,47,+,-,-,-,+,+,+,+,-,-,-,+,-,-,-,+,-,-,+,+,-,+,+,+,+,+,+,+,-,-,-,-,-,-,-
MN-01,D,"Walz, Tim",83,81,+,?,+,+,+,+,+,+,+,-,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+
MN-02,R,"Kline, John",9,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
MN-03,R,"Paulsen, Erik",29,18,+,-,-,-,+,-,+,+,-,-,-,+,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,+,-,-
MN-04,D,"McCollum, Betty",74,92,+,+,?,?,?,?,?,?,?,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
MN-05,D,"Ellison, Keith",91,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+
MN-06,R,"Bachmann, Michele",6,6,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,?,?,?,?,?,?,?,?,?,?,-,?,?,?
MN-07,D,"Peterson, Collin",20,36,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,?,+,?,-,-
MN-08,R,"Cravaack, Chip",14,10,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
WI-01,R,"Ryan, Paul",3,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WI-02,D,"Baldwin, Tammy",97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
WI-03,D,"Kind, Ron",91,89,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+
WI-04,D,"Moore, Gwen",89,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,?,+,+,+,+,+,+,-,+,-,+,+
WI-05,R,"Sensenbrenner, James",3,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
WI-06,R,"Petri, Tom",11,41,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,+,-,-,-,-,-,-,-,-,-
WI-07,R,"Duffy, Sean",9,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-
WI-08,R,"Ribble, Reid",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-01,R,"Gosar, Paul",11,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
AZ-02,R,"Franks, Trent",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-03,R,"Quayle, Ben",6,7,-,-,?,?,?,?,?,?,?,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
AZ-04,D,"Pastor, Ed",94,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+
AZ-05,R,"Schweikert, David",11,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
AZ-06,R,"Flake, Jeff",9,10,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-07,D,"Grijalva, Raul",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-08,D,"Giffords, Gabrielle",n/a,89,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
WY-AL,R,"Lummis, Cynthia",11,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",9,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
GA-02,D,"Bishop, Sanford",54,48,+,+,+,+,+,+,+,+,+,-,-,-,-,-,+,+,-,-,+,?,?,+,+,+,-,+,+,-,-,-,-,+,?,-,+
GA-03,R,"Westmoreland, Lynn",9,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
GA-04,D,"Johnson, Hank",94,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Price, Tom",9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
GA-07,R,"Woodall, Rob",6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-08,R,"Scott, Austin",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-09,R,"Graves, Tom",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-10,R,"Broun, Paul",3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-11,R,"Gingrey, Phil",9,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
GA-12,D,"Barrow, John",46,45,-,+,-,+,+,+,+,+,+,-,-,-,-,-,+,+,-,-,+,+,-,+,+,+,-,+,+,-,-,-,-,-,-,-,-
GA-13,D,"Scott, David",86,80,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,-,+,+,+,+
MD-01,R,"Harris, Andy",9,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-
MD-02,D,"Ruppersberger, C.A. Dutch",89,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,?,+,+
MD-03,D,"Sarbanes, John",97,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Edwards, Donna",97,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",97,80,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-06,R,"Bartlett, Roscoe",9,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-
MD-07,D,"Cummings, Elijah",97,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+
MD-08,D,"Van Hollen, Chris",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,R,"Gohmert, Louie",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-02,R,"Poe, Ted",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-03,R,"Johnson, Sam",6,4,-,-,-,-,-,-,-,-,-,-,-,?,?,?,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",6,11,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TX-05,R,"Hensarling, Jeb",6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-06,R,"Barton, Joe",11,7,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-
TX-07,R,"Culberson, John",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TX-08,R,"Brady, Kevin",6,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-09,D,"Green, Al",80,79,+,+,-,+,+,+,+,+,+,+,+,?,-,-,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+
TX-10,R,"McCaul, Michael",9,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
TX-11,R,"Conaway, K. Michael",3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-12,R,"Granger, Kay",11,7,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,+,-,-,-,+,+,-,-,-,-,-,?,-,-,-,-,-
TX-13,R,"Thornberry, Mac",6,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Paul, Ron",6,23,-,-,?,?,?,?,?,?,?,-,-,?,-,?,-,-,-,-,-,-,-,+,-,-,-,-,?,?,-,?,?,+,?,?,-
TX-15,D,"Hinojosa, Ruben",66,66,+,+,?,?,?,?,?,?,?,+,+,?,-,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+
TX-16,D,"Reyes, Silvestre",80,67,+,+,-,+,+,+,+,+,+,-,+,?,-,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,?,+,+,+,+,+
TX-17,R,"Flores, Bill",11,6,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,?,-,-,-,-
TX-18,D,"Jackson Lee, Sheila",80,77,+,+,-,+,+,+,+,+,+,+,+,?,-,-,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,?,+,+
TX-19,R,"Neugebauer, Randy",3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Charlie",77,80,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,-,+,+,-,+,+,+,-,?,?,+,+,+,+
TX-21,R,"Smith, Lamar",9,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,?,-,-,-,-,-,-,-
TX-22,R,"Olson, Pete",9,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-
TX-23,R,"Canseco, Francisco",3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
