Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1999 Score","Lifetime Score","Restricting New Health and Safety Precautions (15)","Fighting Anti-Environment Riders (16)","Restricting New Health and Safety Precautions (17)","Undermining Environmental Reporting and Information (19)","Undermining Environmental Reporting and Information (20)","Wild Predator Control (172)","Land and Water Conservation Fund (281)","Fossil Fuel Research (282)","Mining Waste (288)","Wildlife and Fisheries Management (293)","International Family Planning Funding (312)","Wetlands Permits (341)","World Heritage Sites (383)","Interior Appropriations Riders (473)","Interior Appropriations Riders (528)","Timber Revenues for Rural Communities (560)"
MD-03,D,"Cardin, Benjamin",88,91,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+
MD-04,D,"Wynn, Albert",81,85,+,+,+,+,+,+,+,+,?,?,+,-,+,+,+,+
MD-05,D,"Hoyer, Steny",69,80,+,+,+,+,+,+,+,-,?,-,+,-,+,+,+,-
MD-06,R,"Bartlett, Roscoe",6,20,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
MD-07,D,"Cummings, Elijah",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-08,R,"Morella, Constance",88,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-
TX-01,D,"Sandlin, Max",19,30,-,-,-,+,-,-,-,-,+,-,+,-,-,-,-,-
TX-02,D,"Turner, James",38,32,-,-,-,+,-,-,+,+,+,-,+,-,+,-,-,-
TX-03,R,"Johnson, Sam",6,4,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-05,R,"Sessions, Pete",6,3,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
TX-06,R,"Barton, Joe",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-07,R,"Archer, Bill",6,20,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
TX-08,R,"Brady, Kevin",0,4,-,?,?,?,?,?,-,-,-,-,-,-,-,-,-,-
TX-09,D,"Lampson, Nicholas",75,62,+,+,+,+,+,-,+,-,+,+,+,+,+,+,-,-
TX-10,D,"Doggett, Lloyd",94,96,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
TX-11,D,"Edwards, Chet",44,43,-,+,?,+,-,-,-,-,+,-,+,-,+,+,+,-
TX-12,R,"Granger, Kay",6,7,-,-,?,-,-,-,-,-,-,-,+,-,-,-,-,-
TX-13,R,"Thornberry, Mac",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Paul, Ron",25,23,-,-,-,-,-,+,-,+,-,-,-,-,-,-,+,+
TX-15,D,"Hinojosa, Ruben",63,66,+,+,-,+,-,-,+,-,+,-,+,+,+,+,+,-
TX-16,D,"Reyes, Silvestre",63,67,+,+,-,+,+,-,+,-,-,+,+,+,?,+,+,-
TX-17,D,"Stenholm, Charles",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-18,D,"Jackson Lee, Sheila",75,77,+,+,-,+,+,+,+,-,+,+,+,+,+,+,?,-
TX-19,R,"Combest, Larry",0,7,-,-,-,-,-,-,?,?,?,?,?,-,-,-,-,-
TX-20,D,"Gonzalez, Charlie",94,80,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
TX-21,R,"Smith, Lamar",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-22,R,"DeLay, Tom",6,6,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
TX-23,R,"Bonilla, Henry",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-24,D,"Frost, Martin",63,55,+,+,+,+,-,-,-,+,+,-,+,-,+,+,+,-
TX-25,D,"Bentsen, Ken",63,64,+,+,-,+,+,-,+,-,+,-,+,+,+,+,-,-
TX-26,R,"Armey, Dick",6,10,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",44,42,+,+,-,+,+,-,-,-,-,-,?,+,+,+,-,-
TX-28,D,"Rodriguez, Ciro",81,71,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,-
TX-29,D,"Green, Gene",75,63,+,+,-,+,+,+,-,-,+,+,+,+,+,+,+,-
TX-30,D,"Johnson, Eddie Bernice",81,83,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,-
MT-AL,R,"Hill, Rick",6,10,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",6,9,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
CO-01,D,"DeGette, Diana",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Udall, Mark",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-03,R,"McInnis, Scott",13,15,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-
CO-04,R,"Schaffer, Bob",6,5,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
CO-05,R,"Hefley, Joel",13,14,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-
CO-06,R,"Tancredo, Thomas",13,10,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-
ND-AL,D,"Pomeroy, Earl",56,60,+,+,-,+,-,-,-,-,+,+,+,-,+,+,+,-
IL-01,D,"Rush, Bobby",69,78,?,?,?,?,?,+,+,+,+,+,+,+,+,+,+,+
IL-02,D,"Jackson, Jr., Jesse",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, William",75,57,+,+,-,+,+,+,-,+,+,+,-,+,+,+,+,-
IL-04,D,"Gutierrez, Luis",94,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
IL-05,D,"Blagojevich, Rod",94,89,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
IL-06,R,"Hyde, Henry",0,19,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-
IL-07,D,"Davis, Danny",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-08,R,"Crane, Philip",13,13,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+
IL-09,D,"Schakowsky, Jan",94,97,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
IL-10,R,"Porter, John",56,63,+,-,-,-,-,+,+,-,+,+,+,-,+,+,-,+
IL-11,R,"Weller, Gerald",13,18,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
IL-12,D,"Costello, Jerry",69,63,+,+,-,+,+,+,-,-,+,+,-,+,+,+,+,-
IL-13,R,"Biggert, Judy",31,28,-,-,-,-,-,+,+,-,+,-,+,-,-,+,-,-
IL-14,R,"Hastert, Dennis",n/a,11,-,n/a,-,-,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
IL-15,R,"Ewing, Thomas",6,14,?,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
IL-16,R,"Manzullo, Donald",6,9,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
IL-17,D,"Evans, Lane",94,90,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
IL-18,R,"LaHood, Ray",19,27,+,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-
IL-19,D,"Phelps, David",63,50,+,+,+,+,+,-,-,-,+,+,-,-,+,+,+,-
IL-20,R,"Shimkus, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NM-01,R,"Wilson, Heather",6,16,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
NM-02,R,"Skeen, Joseph",6,8,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
NM-03,D,"Udall, Tom",88,96,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-
UT-01,R,"Hansen, James",13,8,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-
UT-02,R,"Cook, Merrill",19,17,+,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-
UT-03,R,"Cannon, Christopher",6,5,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
OR-01,D,"Wu, David",88,95,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-
OR-02,R,"Walden, Greg",6,11,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
OR-03,D,"Blumenauer, Earl",88,94,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,-
OR-04,D,"DeFazio, Peter",88,90,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-
OR-05,D,"Hooley, Darlene",81,91,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,-
CT-01,D,"Larson, John",94,90,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
CT-02,D,"Gejdenson, Sam",88,85,+,+,+,?,+,+,+,-,+,+,+,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-05,D,"Maloney, James",81,85,+,+,-,+,+,+,-,-,+,+,+,+,+,+,+,+
CT-06,R,"Johnson, Nancy",69,61,+,+,-,+,-,+,-,+,+,-,+,+,+,+,+,-
AR-01,D,"Berry, Robert",31,45,-,-,-,+,-,-,-,+,+,-,+,-,-,-,+,-
AR-02,D,"Snyder, Victor",88,85,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,-
AR-03,R,"Hutchinson, Asa",6,13,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
AR-04,R,"Dickey, Jay",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-01,R,"Largent, Steve",13,10,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,+
OK-02,R,"Coburn, Tom",25,9,-,-,-,-,-,+,-,+,-,-,-,-,-,-,+,+
OK-03,R,"Watkins, Wes",0,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-04,R,"Watts, J.C.",0,3,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-05,R,"Istook, Ernest",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-06,R,"Lucas, Frank",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-01,R,"Leach, James",56,61,+,+,-,-,-,+,+,-,+,+,+,-,+,+,-,-
IA-02,R,"Nussle, James",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-03,D,"Boswell, Leonard",50,61,+,+,-,+,-,-,-,-,+,-,+,-,+,+,+,-
IA-04,R,"Ganske, Greg",25,34,+,-,-,-,-,-,-,-,+,-,+,-,+,-,-,-
IA-05,R,"Latham, Tom",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MA-01,D,"Olver, John",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",94,91,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
MA-03,D,"McGovern, Jim",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",88,92,+,+,+,+,+,+,+,-,+,+,+,+,?,+,+,+
MA-05,D,"Meehan, Martin",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Tierney, John",94,97,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Capuano, Michael",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Moakley, John",94,77,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
MA-10,D,"Delahunt, William",94,89,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",88,78,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-
IN-02,R,"McIntosh, David",6,9,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
IN-03,D,"Roemer, Timothy",63,64,-,+,-,+,-,+,+,+,+,+,-,+,-,+,+,-
IN-04,R,"Souder, Mark",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-05,R,"Buyer, Stephen",6,7,-,-,-,?,?,-,-,+,-,-,-,-,-,-,-,-
IN-06,R,"Burton, Dan",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-07,R,"Pease, Edward",19,31,-,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-
IN-08,R,"Hostettler, John",13,11,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,-
IN-09,D,"Hill, Baron",50,76,-,+,-,+,-,+,-,-,+,+,+,+,-,+,-,-
IN-10,D,"Carson, Julia",81,85,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-01,D,"Clayton, Eva",81,82,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+,-
NC-02,D,"Etheridge, Bob",75,79,+,+,-,+,-,+,+,+,+,+,+,+,+,?,+,-
NC-03,R,"Jones, Jr., Walter",25,23,-,?,-,-,-,+,-,+,-,+,-,-,-,-,+,-
NC-04,D,"Price, David",81,89,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,-
NC-05,R,"Burr, Richard",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-06,R,"Coble, Howard",6,11,-,-,-,-,-,-,-,+,-,-,?,-,-,-,-,-
NC-07,D,"McIntyre, Mike",38,50,-,-,-,+,-,-,+,+,+,-,-,-,-,+,+,-
NC-08,R,"Hayes, Robin",13,11,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-
NC-09,R,"Myrick, Sue",6,6,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
NC-10,R,"Ballenger, Cass",6,9,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
NC-11,R,"Taylor, Charles",6,5,-,-,-,-,-,-,-,+,-,-,-,-,-,?,-,-
NC-12,D,"Watt, Mel",88,92,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-
VA-01,R,"Bateman, Herbert",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-02,D,"Pickett, Owen",25,27,-,-,-,+,-,?,-,-,+,-,-,-,+,+,-,-
VA-03,D,"Scott, Robert",81,88,+,+,+,+,+,-,-,-,+,+,+,+,+,+,+,+
VA-04,D,"Sisisky, Norman",31,33,-,-,-,-,-,+,-,-,+,-,+,-,+,+,-,-
VA-05,R,"Goode, Virgil",19,11,-,-,-,-,-,-,+,+,+,-,-,-,-,-,-,-
VA-06,R,"Goodlatte, Bob",6,8,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
VA-07,R,"Bliley, Tom",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-
VA-08,D,"Moran, James",75,88,+,+,-,+,-,+,-,-,+,+,+,+,+,+,+,+
VA-09,D,"Boucher, Rick",69,68,+,+,+,+,+,?,-,-,+,+,+,+,+,+,-,-
VA-10,R,"Wolf, Frank",19,26,+,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-
VA-11,R,"Davis, Thomas",25,40,-,?,-,-,-,+,?,?,+,-,+,-,-,+,-,-
WA-01,D,"Inslee, Jay",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-02,R,"Metcalf, Jack",19,24,-,-,-,-,-,+,+,+,-,-,-,-,-,-,-,-
WA-03,D,"Baird, Brian",88,92,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-
WA-04,R,"Hastings, Doc",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-05,R,"Nethercutt, George",13,6,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-
WA-06,D,"Dicks, Norm",81,71,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+,-
WA-07,D,"McDermott, Jim",56,91,+,+,+,+,+,+,?,?,?,?,?,?,?,+,+,+
WA-08,R,"Dunn, Jennifer",6,13,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
WA-09,D,"Smith, Adam",88,90,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+
WV-01,D,"Mollohan, Alan",25,47,?,-,+,-,-,-,-,-,+,-,-,+,?,+,-,-
WV-02,D,"Wise, Robert",50,65,+,+,-,+,-,-,-,-,+,-,+,+,+,+,-,-
WV-03,D,"Rahall, Nick",75,62,+,+,+,+,+,-,+,+,+,+,-,+,+,+,-,-
DE-AL,R,"Castle, Mike",75,65,+,+,-,-,-,+,+,+,+,+,+,-,+,+,+,+
KY-01,R,"Whitfield, Ed",13,14,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
KY-02,R,"Lewis, Ron",6,6,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
KY-03,R,"Northup, Anne",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-04,D,"Lucas, Kenneth",19,27,-,-,-,+,-,-,-,+,+,-,-,-,-,-,-,-
KY-05,R,"Rogers, Harold",6,9,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
KY-06,R,"Fletcher, Ernest",6,7,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
RI-01,D,"Kennedy, Patrick",94,89,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
RI-02,D,"Weygand, Robert",81,78,+,+,-,+,-,+,+,+,+,+,-,+,+,+,+,+
SC-01,R,"Sanford, Mark",38,32,-,-,-,-,-,+,+,+,+,-,-,-,-,-,+,+
SC-02,R,"Spence, Floyd",6,19,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
SC-03,R,"Graham, Lindsey",6,11,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
SC-04,R,"DeMint, Jim",13,8,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-
SC-05,D,"Spratt, John",63,79,?,?,?,+,-,-,+,+,+,+,+,+,+,+,+,-
SC-06,D,"Clyburn, James",94,83,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
MS-01,R,"Wicker, Roger",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",88,78,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+,+
MS-03,R,"Pickering, Charles",6,5,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
MS-04,D,"Shows, Ronnie",31,25,-,+,-,+,-,-,+,+,+,-,-,-,-,-,-,-
MS-05,D,"Taylor, Gene",38,44,+,+,-,-,-,+,+,-,+,-,-,+,-,-,-,-
ME-01,D,"Allen, Thomas",81,93,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,-
ME-02,D,"Baldacci, John",88,83,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-
ID-01,R,"Chenoweth-Hage, Helen",6,4,-,-,-,-,-,?,?,+,-,-,-,-,-,?,-,-
ID-02,R,"Simpson, Mike",0,7,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-
NE-01,R,"Bereuter, Douglas",38,34,+,-,-,-,-,-,+,+,+,?,+,-,+,-,-,?
NE-02,R,"Terry, Lee",13,9,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-
NE-03,R,"Barrett, Bill",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-01,R,"Moran, Jerry",13,9,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-
KS-02,R,"Ryun, Jim",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-03,D,"Moore, Dennis",81,87,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,-
KS-04,R,"Tiahrt, Todd",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SD-AL,R,"Thune, John",6,13,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
VT-AL,I,"Sanders, Bernie",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
