Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1974 Score","Lifetime Score","Nuclear Mining (668)","Auto Emissions (672)","Dickey-Lincoln Dam (730)","Land Use (739)","OSHA Funding (777)","Abortion (783)","Nuclear Liability (802)","Strip Mining I (814)","Strip Mining II (823)","Nuclear Exports (840)","Mass Transit I (897)","Mass Transit II (908)","House Committee Reorganization (971)","Oil Tankers (983)","Clean Drinking Water (1006)","EPA Restrictions (1040)","Wild and Scenic Rivers (1068)"
GA-06,D,"Flynt, John",12,6,-,-,?,-,-,-,-,-,-,-,-,-,+,+,-,-,-
GA-07,D,"Davis, John",6,13,-,?,?,-,-,?,?,?,?,?,?,?,-,+,?,?,?
GA-08,D,"Stuckey, Williamson",24,20,-,+,-,-,-,+,-,-,+,+,?,?,?,?,?,-,-
GA-09,D,"Landrum, Phillip",29,13,-,+,-,-,?,+,-,+,-,?,?,?,+,+,-,?,-
GA-10,D,"Stephens, Robert",24,16,-,-,-,-,-,+,-,-,-,-,+,+,-,?,+,-,-
MD-01,R,"Bauman, Robert",29,24,+,-,+,-,-,-,-,-,-,+,-,-,-,+,-,-,+
MD-02,D,"Long, Clarence",82,72,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,-,+
MD-03,D,"Sarbanes, Paul",94,91,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
MD-04,R,"Holt, Marjorie",35,21,+,-,+,-,-,+,-,-,-,+,-,-,-,+,-,-,+
MD-05,R,"Hogan, Lawrence",35,33,-,-,+,-,-,-,-,-,-,+,?,+,+,+,+,-,?
MD-06,D,"Byron, Goodloe",29,39,-,-,-,-,-,+,-,-,-,+,-,-,+,+,-,-,+
MD-07,D,"Mitchell, Parren",94,82,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
MD-08,R,"Gude, Gilbert",94,90,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,D,"Patman, John",35,27,?,?,-,-,+,+,-,-,+,-,+,+,?,-,+,-,?
TX-02,D,"Wilson, Charles",59,33,+,-,-,-,+,+,+,?,+,+,+,-,-,+,+,-,+
TX-03,R,"Collins, James",12,21,-,-,+,-,-,-,-,-,-,-,-,-,+,?,-,-,-
TX-04,D,"Roberts, Herbert",12,14,?,?,-,-,?,?,-,-,-,-,-,+,+,?,-,-,-
TX-05,R,"Steelman, Alan",71,50,+,+,+,+,-,+,+,+,+,+,-,-,-,?,+,+,+
TX-06,D,"Teague, Olin",18,11,-,-,-,-,-,+,?,?,?,?,?,+,?,?,?,-,+
TX-07,R,"Archer, Bill",24,20,-,-,+,-,-,-,-,-,-,+,-,-,+,-,-,-,+
TX-08,D,"Eckhardt, Robert",94,85,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-09,D,"Brooks, Jack",47,37,-,-,-,-,+,+,-,+,+,+,-,-,+,+,+,-,-
TX-10,D,"Pickle, James",47,41,?,?,-,-,+,+,+,+,-,-,+,-,-,+,+,-,+
TX-11,D,"Poage, William",18,11,-,-,-,-,-,+,-,-,-,-,-,-,+,+,-,-,-
TX-12,D,"Wright, James",41,35,+,-,-,-,+,+,-,+,-,-,+,-,+,?,-,-,+
TX-13,R,"Price, Robert",12,9,-,-,?,-,-,+,-,-,-,-,-,-,+,-,-,-,-
TX-14,D,"Young, John",24,18,-,-,-,-,-,-,-,-,-,?,+,+,+,+,-,-,-
TX-15,D,"de la Garza, Eligio",6,32,-,?,-,-,-,-,-,-,-,?,?,-,?,?,-,-,+
TX-16,D,"White, Richard",24,25,-,+,-,-,-,+,-,-,-,+,-,-,?,?,-,-,+
TX-17,D,"Burleson, Omar",18,9,-,-,+,-,-,+,-,-,-,-,-,-,+,-,-,-,-
TX-18,D,"Jordan, Barbara",71,65,+,+,-,+,+,+,-,+,+,+,+,-,+,?,+,-,+
TX-19,D,"Mahon, George",12,13,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Henry",59,53,-,-,-,+,+,+,-,+,-,+,+,-,+,+,+,-,+
TX-21,D,"Fisher, Ovie",18,11,-,-,+,-,-,+,-,-,-,-,-,-,+,-,-,?,-
TX-22,D,"Casey, Robert",24,16,-,-,-,-,+,-,-,-,-,+,-,-,+,+,-,-,-
TX-23,D,"Kazen, Abraham",18,24,?,?,-,-,-,-,-,-,-,+,-,-,+,-,-,-,+
TX-24,D,"Milford, Dale",24,11,?,?,-,-,+,+,-,-,-,-,-,-,+,+,-,-,-
MT-01,R,"Shoup, Richard",47,32,+,+,+,-,?,?,-,+,-,+,-,-,+,+,+,-,-
MT-02,D,"Melcher, John",71,54,+,+,-,-,+,-,+,+,+,+,+,-,+,+,+,-,+
AK-AL,R,"Young, Don",29,9,+,-,+,-,+,-,?,-,-,-,-,-,-,+,-,?,+
CO-01,D,"Schroeder, Patricia",94,86,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+
CO-02,R,"Brotzman, Donald",59,52,+,+,-,+,+,+,-,+,+,-,-,-,+,+,+,-,?
CO-03,D,"Evans, Frank",59,51,+,+,-,+,+,+,-,+,+,+,-,-,?,+,+,-,?
CO-04,R,"Johnson, James",24,23,+,-,-,-,?,?,-,+,-,-,-,-,?,?,+,?,+
CO-05,R,"Armstrong, William",24,24,+,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+
ND-AL,R,"Andrews, Mark",53,27,+,+,-,-,+,-,-,+,+,-,-,-,+,+,+,-,+
IL-01,D,"Metcalfe, Ralph",88,62,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-
IL-02,D,"Murphy, Morgan",47,46,?,?,-,-,+,+,-,-,+,-,+,+,+,+,+,-,-
IL-03,R,"Hanrahan, Robert",35,33,+,-,+,-,-,-,+,-,-,+,-,-,-,?,+,-,+
IL-04,R,"Derwinski, Edward",35,30,-,+,+,?,?,-,-,-,-,-,-,+,+,+,+,-,-
IL-05,D,"Kluczynski, John",47,44,+,-,-,-,+,?,-,-,+,-,+,+,+,+,+,-,-
IL-06,R,"Collier, Harold",24,30,-,-,+,-,-,?,?,-,-,-,-,-,+,+,+,?,-
IL-07,D,"Collins, Cardiss",76,69,+,+,?,-,+,+,+,+,+,+,+,+,+,+,+,-,-
IL-08,D,"Rostenkowski, Daniel",59,46,+,+,-,-,+,?,-,+,+,?,+,+,+,+,+,-,-
IL-09,D,"Yates, Sidney",88,84,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+
IL-10,R,"Young, Samuel",59,44,+,+,+,+,-,+,-,+,+,-,-,-,-,+,+,-,+
IL-11,D,"Annunzio, Frank",59,52,+,+,-,+,+,-,-,-,+,-,+,+,+,+,+,-,-
IL-12,R,"Crane, Philip",12,13,-,?,+,-,?,-,-,-,-,+,-,-,?,-,-,-,-
IL-13,R,"McClory, Robert",24,32,-,-,+,+,-,+,-,-,-,-,-,-,-,-,+,-,-
IL-14,R,"Erlenborn, John",35,25,-,+,+,+,+,-,-,-,-,-,-,-,+,-,+,-,-
IL-15,R,"Arends, Leslie",18,9,-,-,+,-,-,+,-,-,-,?,?,-,-,+,-,-,-
IL-16,R,"Anderson, John",41,36,?,+,+,+,+,+,-,+,-,-,?,?,-,+,?,-,?
IL-17,R,"O'Brien, George",24,25,?,-,+,-,-,-,-,+,-,-,-,-,-,+,+,-,-
IL-18,R,"Michel, Robert",24,15,-,-,+,-,+,+,-,-,-,-,-,-,?,?,+,-,-
IL-19,R,"Railsback, Thomas",29,36,-,-,+,-,+,+,-,-,-,?,-,-,-,+,+,-,-
IL-20,R,"Findley, Paul",41,42,?,?,+,+,-,+,+,+,-,-,-,-,?,?,+,-,+
IL-21,R,"Madigan, Edward",24,33,-,-,+,-,?,?,-,+,-,-,+,-,-,-,+,-,-
IL-22,D,"Shipley, George",53,22,-,-,+,-,+,+,?,+,+,+,?,-,+,+,+,?,?
IL-23,D,"Price, Charles",59,55,-,+,-,+,+,-,-,+,+,-,+,+,+,+,+,-,-
IL-24,D,"Gray, Kenneth",35,30,-,-,-,+,+,-,-,-,-,-,?,+,+,+,+,?,?
NM-01,R,"Luján, Manuel",24,23,-,+,+,+,-,-,-,-,-,-,-,-,?,-,+,-,?
NM-02,D,"Runnels, Harold",12,13,-,-,+,-,-,-,-,-,-,+,-,-,?,-,-,?,-
UT-01,D,"McKay, Koln",41,25,-,-,?,+,+,-,-,+,-,+,-,-,+,+,-,-,+
UT-02,D,"Owens, Douglas",71,80,+,+,-,+,+,+,+,+,+,?,+,+,-,+,+,-,?
OR-01,R,"Wyatt, Wendell",24,27,-,-,-,?,+,+,-,-,-,-,-,-,?,+,+,-,?
OR-02,D,"Ullman, Albert",53,38,-,+,-,+,+,+,-,+,-,-,?,-,+,+,+,-,+
OR-03,D,"Green, Edith",24,34,-,-,+,-,-,+,-,+,-,?,+,?,?,-,?,?,-
OR-04,R,"Dellenback, John",47,59,-,+,+,+,+,+,+,+,-,-,?,-,-,-,+,-,-
CT-01,D,"Cotter, William",71,51,-,+,-,+,+,?,+,+,+,+,+,-,+,+,+,-,+
CT-02,R,"Steele, Robert",65,78,+,+,-,-,+,-,?,+,+,+,+,+,?,?,+,+,+
CT-03,D,"Giaimo, Robert",53,42,?,-,+,-,+,+,-,+,+,+,?,-,+,?,+,?,+
CT-04,R,"McKinney, Stewart",65,56,+,+,+,-,+,+,+,+,+,-,+,-,-,-,+,-,+
CT-05,R,"Sarasin, Ronald",53,40,+,-,-,+,+,+,-,+,-,-,+,-,-,+,+,-,+
CT-06,D,"Grasso, Ella",47,76,+,?,-,+,+,?,+,?,+,+,+,+,?,?,?,?,?
AR-01,D,"Alexander, William",29,34,-,?,-,-,-,+,-,+,-,+,+,-,+,-,?,?,?
AR-02,D,"Mills, Wilbur",18,14,-,-,-,-,?,?,-,-,?,+,-,+,?,?,+,?,?
AR-03,R,"Hammerschmidt, John",6,16,-,-,-,-,-,?,-,-,-,-,-,-,-,+,-,-,-
AR-04,D,"Thornton, Raymond",35,39,-,-,-,-,-,?,-,+,-,+,+,-,+,-,+,-,+
OK-01,D,"Jones, James",24,29,+,-,-,-,-,+,-,+,-,-,-,-,+,-,-,-,-
OK-02,D,"McSpadden, Clem",12,19,-,-,-,-,-,?,-,-,-,?,?,?,+,+,-,?,-
OK-03,D,"Albert, Carl",n/a,37,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
OK-04,D,"Steed, Thomas",29,20,-,-,-,+,-,+,-,?,+,-,-,-,+,-,+,-,-
OK-05,R,"Jarman, John",18,22,-,-,+,-,-,+,-,-,-,-,-,-,+,-,?,-,-
OK-06,R,"Camp, John",29,17,+,-,+,-,-,-,-,-,-,+,-,-,+,-,-,?,+
IA-01,D,"Mezvinsky, Edward",76,88,+,+,-,+,+,+,+,+,+,+,+,-,-,+,+,-,+
IA-02,D,"Culver, John",59,80,+,+,?,+,+,?,?,+,+,?,+,-,-,+,+,-,+
IA-03,R,"Gross, Harold",18,19,+,-,+,-,-,-,+,-,-,-,-,-,-,-,-,-,-
IA-04,D,"Smith, Neal",82,46,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,-,+
IA-05,R,"Scherle, William",24,19,-,-,+,-,-,-,-,+,?,-,-,-,+,+,-,-,?
IA-06,R,"Mayne, Wiley",41,33,-,-,+,-,-,+,+,+,-,-,-,-,-,+,+,-,+
MA-01,R,"Conte, Silvio",71,80,+,+,+,+,+,+,+,+,+,?,-,-,-,+,+,+,?
MA-02,D,"Boland, Edward",71,66,-,+,-,?,+,+,+,+,+,+,+,+,-,+,+,-,+
MA-03,D,"Donohue, Harold",59,66,-,+,-,+,+,-,-,+,+,+,+,+,+,?,+,-,-
MA-04,D,"Drinan, Robert",94,91,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
MA-05,R,"Cronin, Paul",76,67,-,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,-
MA-06,D,"Harrington, Michael",82,72,+,+,-,+,+,?,+,+,+,+,+,+,-,+,+,+,+
MA-07,D,"Macdonald, Torbert",53,60,-,+,-,+,?,?,?,+,+,-,+,+,+,+,+,-,?
MA-08,D,"O'Neill, Thomas",65,58,-,+,-,+,+,+,-,+,+,?,+,+,+,+,+,-,-
MA-09,D,"Moakley, John",71,77,+,+,-,+,?,?,+,+,+,+,+,+,+,?,+,?,+
MA-10,R,"Heckler, Margaret",71,72,+,+,-,+,+,+,+,+,+,+,+,-,-,+,+,-,-
MA-11,D,"Burke, James",59,54,-,-,-,+,+,-,-,+,+,+,+,+,+,+,+,-,-
MA-12,D,"Studds, Gerry",82,93,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,-,+
IN-01,D,"Madden, Ray",76,66,-,+,-,+,+,+,-,+,+,+,+,+,+,+,+,-,+
IN-02,R,"Landgrebe, Earl",12,13,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+
IN-03,D,"Brademas, John",94,78,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-04,D,"Roush, John",71,69,+,+,+,+,+,-,+,+,-,+,+,-,-,-,+,+,+
IN-05,R,"Hillis, Elwood",35,31,+,-,+,-,+,+,-,-,?,-,-,-,+,-,+,?,-
IN-06,R,"Bray, William",6,13,-,-,?,-,-,-,-,-,-,-,-,-,+,-,-,-,-
IN-07,R,"Myers, John",18,11,?,?,-,-,-,+,-,-,-,-,-,-,+,-,+,-,-
IN-08,R,"Zion, Roger",12,14,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,?,-
IN-09,D,"Hamilton, Lee",65,68,-,+,+,+,+,+,-,+,+,+,-,-,-,-,+,+,+
IN-10,R,"Dennis, David",18,31,-,-,+,-,-,+,-,-,-,-,-,-,?,-,-,-,+
IN-11,R,"Hudnut, William",24,14,?,-,+,-,-,-,-,-,-,-,-,-,+,-,+,-,+
NC-01,D,"Jones, Sr., Walter",35,30,-,?,-,-,-,+,-,+,+,+,-,-,+,+,?,?,?
NC-02,D,"Fountain, Lawrence",41,28,-,-,+,+,-,+,-,+,-,+,-,-,+,-,-,-,+
NC-03,D,"Henderson, David",41,21,-,-,-,+,-,+,-,+,-,+,-,-,+,+,-,-,+
NC-04,D,"Andrews, Ike",35,37,-,-,-,+,-,+,-,+,-,+,-,-,?,?,+,-,+
NC-05,R,"Mizell, Wilmer",47,27,+,-,+,-,-,-,+,+,-,+,-,-,?,+,+,-,+
NC-06,D,"Preyer, Lunsford",41,52,-,+,-,+,?,+,-,+,+,-,-,-,-,-,+,-,+
NC-07,D,"Rose, Charles",35,45,?,?,-,-,-,+,-,+,+,?,+,-,+,?,?,-,+
NC-08,R,"Ruth, Earl",18,14,-,-,+,-,-,-,-,-,-,-,-,-,+,-,-,-,+
NC-09,R,"Martin, James",35,26,+,?,+,+,-,+,-,+,-,-,-,-,-,-,?,-,+
NC-10,R,"Broyhill, James",53,30,+,+,+,-,-,+,-,+,-,+,-,-,+,-,+,-,+
NC-11,D,"Taylor, Roy",53,39,-,+,+,+,-,+,-,+,-,-,-,-,+,+,+,-,+
VA-01,D,"Downing, Thomas",24,18,-,-,-,-,-,+,-,-,-,-,-,-,+,+,+,-,?
VA-02,R,"Whitehurst, George",18,21,-,-,?,-,-,+,-,-,-,-,-,-,?,?,+,-,+
VA-03,D,"Satterfield, David",24,14,-,-,+,-,-,+,-,-,-,-,-,-,+,+,-,-,-
VA-04,R,"Daniel, Robert",24,16,-,-,+,-,-,+,-,-,-,-,-,-,+,?,-,-,+
VA-05,D,"Daniel, Wilbur",18,16,-,-,+,-,-,+,-,-,-,-,-,-,+,-,-,-,-
VA-06,R,"Butler, Manley",12,14,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-
VA-07,R,"Robinson, James",12,10,-,-,+,-,-,+,-,-,-,-,-,-,?,-,-,-,-
VA-08,R,"Parris, Stanford",24,21,-,?,+,-,-,+,-,-,-,+,+,-,-,-,-,?,-
VA-09,R,"Wampler, William",41,19,-,-,+,+,-,+,-,-,-,+,-,-,+,+,+,-,-
VA-10,R,"Broyhill, Joel",24,28,-,-,+,-,-,+,-,-,-,-,+,-,?,+,?,-,?
WA-01,R,"Pritchard, Joel",65,44,+,+,+,+,+,+,+,+,+,?,-,+,?,?,-,-,+
WA-02,D,"Meeds, Lloyd",82,63,+,+,-,+,+,+,+,+,+,?,+,+,-,+,+,+,+
WA-03,D,"Hansen, Julia",35,30,-,?,-,+,?,?,?,+,?,?,+,?,+,+,+,?,?
WA-04,D,"McCormack, Mike",41,37,-,-,?,+,+,+,-,+,-,-,+,-,-,+,-,-,+
WA-05,D,"Foley, Tom",71,54,+,+,-,+,+,+,+,+,+,+,-,-,+,+,+,-,-
WA-06,D,"Hicks, Floyd",65,55,+,-,-,+,+,+,+,+,+,-,+,-,-,+,+,-,+
WA-07,D,"Adams, Brockman",82,75,+,+,-,+,+,+,+,+,+,+,+,+,?,+,+,+,?
WV-01,D,"Mollohan, Robert",41,35,?,-,-,+,+,+,+,-,+,-,-,-,+,?,+,-,-
WV-02,D,"Staggers, Harley",59,51,-,+,+,?,+,+,-,-,+,+,+,?,+,?,+,-,+
WV-03,D,"Slack, John",47,30,-,-,-,+,+,+,-,-,-,-,+,+,+,+,+,-,-
WV-04,D,"Hechler, Kenneth",88,91,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+
DE-AL,R,"du Pont, Pierre",59,67,+,+,+,+,-,+,+,+,-,-,+,-,-,-,+,-,+
KY-01,D,"Stubblefield, Frank",6,13,?,?,-,-,-,-,-,-,-,-,-,-,?,?,?,-,+
KY-02,D,"Natcher, William",65,45,-,+,-,+,+,-,-,+,+,-,+,+,+,+,+,-,+
KY-03,D,"Mazzoli, Romano",65,56,+,+,?,+,+,-,-,+,+,+,+,-,-,+,+,-,+
KY-04,R,"Snyder, Marion",12,19,-,-,+,-,-,-,-,-,-,-,-,-,?,?,+,-,-
KY-05,R,"Carter, Tim",29,28,-,+,-,-,-,+,-,-,-,?,-,-,-,+,+,-,+
KY-06,D,"Breckinridge, John",59,45,-,+,-,+,+,+,?,+,+,-,-,-,-,+,+,+,+
KY-07,D,"Perkins, Carl",71,49,-,+,-,+,+,-,+,+,+,-,+,+,+,+,+,-,+
RI-01,D,"St. Germain, Fernand",71,67,-,+,-,+,?,+,+,+,-,+,+,+,+,+,+,-,+
RI-02,D,"Tiernan, Robert",71,72,-,+,-,+,+,+,+,+,?,?,+,+,+,+,+,+,-
SC-01,D,"Davis, Mendel",35,29,-,-,-,-,-,+,-,-,-,+,+,-,+,+,+,-,-
SC-02,R,"Spence, Floyd",29,19,-,-,+,-,-,-,-,-,-,+,-,-,+,+,?,-,+
SC-03,D,"Dorn, William",18,11,?,-,+,?,?,?,?,?,?,-,+,+,?,?,-,-,-
SC-04,D,"Mann, James",35,29,-,-,+,+,-,+,-,?,-,+,-,-,?,+,-,-,+
SC-05,D,"Gettys, Thomas",41,22,+,-,+,-,-,+,-,-,-,-,-,-,+,+,+,-,+
SC-06,R,"Young, Edward",18,8,-,-,+,-,-,-,-,-,-,+,-,-,?,?,-,-,+
MS-01,D,"Whitten, Jamie",29,28,-,-,-,-,-,+,-,-,-,-,+,-,+,+,+,-,-
MS-02,D,"Bowen, David",18,19,-,-,-,?,-,+,-,-,-,-,-,-,+,+,?,-,-
MS-03,D,"Montgomery, Gillespie",24,15,-,-,+,-,-,+,-,-,-,-,-,-,+,+,-,?,-
MS-04,R,"Cochran, Thad",12,10,+,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,+
MS-05,R,"Lott, Trent",35,9,+,-,+,-,-,+,-,-,-,-,-,-,+,+,+,-,-
ME-01,D,"Kyros, Peter",88,75,+,+,-,+,+,+,+,?,+,+,+,+,+,+,+,+,+
ME-02,R,"Cohen, William",53,71,+,+,-,+,+,+,+,+,+,-,-,-,-,?,+,-,-
ID-01,R,"Symms, Steven",18,10,+,-,+,-,-,-,-,-,-,+,-,-,?,?,-,-,-
ID-02,R,"Hansen, Orval",29,38,-,+,+,+,+,?,?,-,?,?,?,-,?,?,+,?,?
NE-01,R,"Thone, Charles",35,40,+,-,+,-,-,-,-,+,-,-,-,-,-,+,+,-,+
NE-02,R,"McCollister, John",41,26,+,+,+,-,-,+,-,-,-,-,-,-,+,+,-,-,+
NE-03,R,"Martin, David",18,11,-,+,+,-,-,+,-,-,-,?,-,-,-,?,-,-,-
KS-01,R,"Sebelius, Keith",18,15,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+
KS-02,D,"Roy, William",53,62,+,+,-,+,+,+,+,+,-,+,-,-,-,-,+,-,-
KS-03,R,"Winn, Edward",35,18,+,+,+,-,-,+,+,-,-,-,-,-,-,-,+,-,-
KS-04,R,"Shriver, Garner",29,29,+,-,+,-,-,+,+,-,-,-,-,-,-,-,+,-,-
KS-05,R,"Skubitz, Joe",24,28,+,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,+
SD-01,D,"Denholm, Frank",47,43,+,-,-,-,-,-,+,+,-,+,-,-,+,+,+,-,+
SD-02,R,"Abdnor, James",29,17,+,-,+,-,-,-,+,+,-,-,-,-,-,-,-,-,+
VT-AL,R,"Mallary, Richard",29,49,-,+,-,+,-,+,-,+,-,-,-,-,-,-,-,-,+
