Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2010 Score","Lifetime Score","Dirty Air Act Cosponsorship (0)","Algal Bloom Reduction (109)","Upper Mississippi River Restoration (137)","Water Education (142)","Estuary Protection (209)","Ocean Acidification Prevention (341)","San Antonio Mission Park (435)","Gulf Oil Spill Response (512)","Gulf Oil Spill Response (513)","Energy Efficiency (530)"
OR-03,D,"Blumenauer, Earl",100,94,+,+,+,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",90,90,+,?,+,+,+,+,+,+,+,+
OR-05,D,"Schrader, Kurt",80,74,-,+,+,?,+,+,+,+,+,+
CT-01,D,"Larson, John",100,90,+,+,+,+,+,+,+,+,+,+
CT-02,D,"Courtney, Joe",100,95,+,+,+,+,+,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",100,95,+,+,+,+,+,+,+,+,+,+
CT-04,D,"Himes, Jim",80,94,+,+,+,+,+,+,+,?,?,+
CT-05,D,"Murphy, Chris",90,95,+,?,+,+,+,+,+,+,+,+
AR-01,D,"Berry, Robert",50,45,-,+,+,+,?,+,?,?,?,+
AR-02,D,"Snyder, Victor",100,85,+,+,+,+,+,+,+,+,+,+
AR-03,R,"Boozman, John",10,8,-,+,-,-,-,-,-,-,-,-
AR-04,D,"Ross, Mike",70,42,-,+,+,+,+,+,+,-,-,+
OK-01,R,"Sullivan, John",0,6,-,-,-,-,-,-,-,-,-,-
OK-02,D,"Boren, Dan",60,27,-,-,+,+,+,+,+,-,-,+
OK-03,R,"Lucas, Frank",30,5,-,+,+,-,-,-,+,-,-,-
OK-04,R,"Cole, Tom",30,7,-,+,+,-,-,-,+,-,-,-
OK-05,R,"Fallin, Mary",10,4,-,+,-,-,-,-,?,-,-,?
IA-01,D,"Braley, Bruce",100,89,+,+,+,+,+,+,+,+,+,+
IA-02,D,"Loebsack, Dave",90,85,+,?,+,+,+,+,+,+,+,+
IA-03,D,"Boswell, Leonard",80,61,-,?,+,+,+,+,+,+,+,+
IA-04,R,"Latham, Tom",30,8,+,-,+,-,-,-,+,-,-,-
IA-05,R,"King, Steve",10,5,-,-,+,-,-,-,-,-,-,-
MA-01,D,"Olver, John",100,96,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",100,91,+,+,+,+,+,+,+,+,+,+
MA-03,D,"McGovern, Jim",100,98,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",80,92,+,?,+,+,+,+,?,+,+,+
MA-05,D,"Tsongas, Niki",100,94,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Tierney, John",90,97,+,+,+,+,+,+,+,+,+,?
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Capuano, Michael",100,95,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Lynch, Stephen",100,94,+,+,+,+,+,+,+,+,+,+
MA-10,D,"Delahunt, William",60,89,+,?,+,+,+,+,+,?,?,?
IN-01,D,"Visclosky, Peter",100,78,+,+,+,+,+,+,+,+,+,+
IN-02,D,"Donnelly, Joe",70,54,-,+,+,+,+,+,+,-,-,+
IN-03,R,"Souder, Mark",0,10,-,-,?,-,-,,,,,
IN-04,R,"Buyer, Stephen",0,7,-,?,?,?,-,-,?,?,?,-
IN-05,R,"Burton, Dan",0,7,-,-,-,-,-,-,-,-,-,-
IN-06,R,"Pence, Mike",0,4,-,?,-,-,?,-,-,-,-,-
IN-07,D,"Carson, Andre",100,90,+,+,+,+,+,+,+,+,+,+
IN-08,D,"Ellsworth, Brad",50,70,-,+,+,+,+,?,+,-,-,?
IN-09,D,"Hill, Baron",90,76,+,?,+,+,+,+,+,+,+,+
NC-01,D,"Butterfield, G.K.",100,88,+,+,+,+,+,+,+,+,+,+
NC-02,D,"Etheridge, Bob",90,79,-,+,+,+,+,+,+,+,+,+
NC-03,R,"Jones, Jr., Walter",40,23,-,?,+,-,+,+,+,-,-,-
NC-04,D,"Price, David",100,89,+,+,+,+,+,+,+,+,+,+
NC-05,R,"Foxx, Virginia",0,5,-,-,-,-,-,-,-,-,-,-
NC-06,R,"Coble, Howard",0,11,-,-,-,-,-,-,-,-,-,-
NC-07,D,"McIntyre, Mike",90,50,-,+,+,+,+,+,+,+,+,+
NC-08,D,"Kissell, Larry",100,55,+,+,+,+,+,+,+,+,+,+
NC-09,R,"Myrick, Sue",0,6,-,-,-,-,-,-,-,-,-,-
NC-10,R,"McHenry, Patrick",0,4,-,-,-,-,-,?,-,-,-,-
NC-11,D,"Shuler, Heath",90,67,+,+,+,+,+,+,?,+,+,+
NC-12,D,"Watt, Mel",100,92,+,+,+,+,+,+,+,+,+,+
NC-13,D,"Miller, Brad",100,95,+,+,+,+,+,+,+,+,+,+
VA-01,R,"Wittman, Rob",40,18,-,+,+,-,-,+,+,-,-,-
VA-02,D,"Nye, Glenn",90,75,+,+,+,+,+,+,+,+,-,+
VA-03,D,"Scott, Robert",100,88,+,+,+,+,+,+,+,+,+,+
VA-04,R,"Forbes, J. Randy",0,6,-,-,-,-,-,-,-,-,-,-
VA-05,D,"Perriello, Thomas",90,79,+,+,+,+,+,+,+,+,-,+
VA-06,R,"Goodlatte, Bob",0,8,-,-,-,-,-,-,-,-,-,-
VA-07,R,"Cantor, Eric",0,4,-,-,-,-,-,-,-,-,-,-
VA-08,D,"Moran, James",100,88,+,+,+,+,+,+,+,+,+,+
VA-09,D,"Boucher, Rick",60,68,-,+,+,+,+,+,?,-,-,+
VA-10,R,"Wolf, Frank",10,26,+,-,-,-,-,-,-,-,-,-
VA-11,D,"Connolly, Gerald",90,96,+,+,+,?,+,+,+,+,+,+
WA-01,D,"Inslee, Jay",100,92,+,+,+,+,+,+,+,+,+,+
WA-02,D,"Larsen, Rick",100,89,+,+,+,+,+,+,+,+,+,+
WA-03,D,"Baird, Brian",100,92,+,+,+,+,+,+,+,+,+,+
WA-04,R,"Hastings, Doc",10,3,-,-,+,-,-,-,-,-,-,-
WA-05,R,"McMorris Rodgers, Cathy",10,5,-,-,+,-,-,-,-,-,-,-
WA-06,D,"Dicks, Norm",100,71,+,+,+,+,+,+,+,+,+,+
WA-07,D,"McDermott, Jim",100,91,+,+,+,+,+,+,+,+,+,+
WA-08,R,"Reichert, Dave",70,43,+,+,+,+,+,+,+,-,-,-
WA-09,D,"Smith, Adam",90,90,+,?,+,+,+,+,+,+,+,+
WV-01,D,"Mollohan, Alan",70,47,-,+,+,+,+,-,+,+,+,?
WV-02,R,"Capito, Shelley Moore",40,19,-,+,+,-,+,-,+,-,-,-
WV-03,D,"Rahall, Nick",80,62,-,+,+,+,+,-,+,+,+,+
DE-AL,R,"Castle, Mike",70,65,+,+,-,+,+,+,-,+,-,+
KY-01,R,"Whitfield, Ed",30,14,-,-,+,-,-,-,+,-,-,+
KY-02,R,"Guthrie, Brett",0,8,-,-,-,-,-,-,-,-,-,-
KY-03,D,"Yarmuth, John",90,93,+,+,+,+,+,?,+,+,+,+
KY-04,R,"Davis, Geoff",0,6,-,-,-,-,-,-,-,?,?,-
KY-05,R,"Rogers, Harold",0,9,-,?,-,-,-,-,-,-,-,-
KY-06,D,"Chandler, Ben",100,79,+,+,+,+,+,+,+,+,+,+
RI-01,D,"Kennedy, Patrick",80,89,+,+,+,+,+,?,+,+,+,?
RI-02,D,"Langevin, Jim",100,95,+,+,+,+,+,+,+,+,+,+
SC-01,R,"Brown, Henry",0,6,-,?,-,-,?,-,-,?,?,-
SC-02,R,"Wilson, Joe",10,4,-,-,-,-,+,-,-,-,-,-
SC-03,R,"Barrett, James",10,5,-,-,-,-,?,?,?,-,?,+
SC-04,R,"Inglis, Bob",10,26,-,-,-,-,-,?,-,-,-,+
SC-05,D,"Spratt, John",90,79,-,+,+,+,+,+,+,+,+,+
SC-06,D,"Clyburn, James",100,83,+,+,+,+,+,+,+,+,+,+
MS-01,D,"Childers, Travis",70,67,-,?,+,+,+,+,+,+,-,+
MS-02,D,"Thompson, Bennie",100,78,+,+,+,+,+,+,+,+,+,+
MS-03,R,"Harper, Gregg",0,5,-,-,-,-,-,-,-,-,-,-
MS-04,D,"Taylor, Gene",70,44,-,+,+,+,+,-,?,+,+,+
ME-01,D,"Pingree, Chellie",100,94,+,+,+,+,+,+,+,+,+,+
ME-02,D,"Michaud, Michael",100,92,+,+,+,+,+,+,+,+,+,+
ID-01,D,"Minnick, Walter",100,67,+,+,+,+,+,+,+,+,+,+
ID-02,R,"Simpson, Mike",10,7,-,-,-,-,-,-,+,-,-,-
NE-01,R,"Fortenberry, Jeff",30,20,-,+,?,?,+,+,?,-,-,-
NE-02,R,"Terry, Lee",10,9,-,?,-,-,-,-,+,-,-,-
NE-03,R,"Smith, Adrian",20,7,-,+,+,-,-,-,-,-,-,-
KS-01,R,"Moran, Jerry",0,9,-,?,-,-,-,-,?,?,?,-
KS-02,R,"Jenkins, Lynn",0,5,-,-,-,-,-,-,-,-,-,-
KS-03,D,"Moore, Dennis",100,87,+,+,+,+,+,+,+,+,+,+
KS-04,R,"Tiahrt, Todd",0,4,-,-,-,-,?,-,?,?,?,-
SD-AL,D,"Herseth Sandlin, Stephanie",70,64,-,+,+,+,+,-,+,+,-,+
VT-AL,D,"Welch, Peter",100,93,+,+,+,+,+,+,+,+,+,+
