Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2014 Score","Lifetime Score","Superfund Cleanup (10)","Climate Change and Public Lands (39)","Public Lands Assault (41)","California Water Resources (50)","Broad Attack on Lands and Wildlife (54)","Assault on Public Protections (78)","Undermining Flood Insurance Reform (91)","Climate Change Science (103)","Carbon Pollution (106)","Attacking Public Input & Environmental Review (113)","Toxic Mining Waste (141)","Preventing New Parks (147)","Big Oil Budget (177)","Blocking Climate Action in Trade Agreements (267)","Military Investments in Advanced Biofuels (334)","Gutting Pipeline Review (354)","Liquefied Natural Gas (LNG) Exports (359)","National Ocean Policy (361)","Offshore Drilling Subsidies (364)","Big Oil Giveaway (368)","Clean Energy Funding (376)","Social Cost of Carbon (389)","Light Bulb Efficiency Standards (393)","Attack on Clean water (394)","Impacts of Climate Change (397)","Assault on Clean Energy and Clean Water (402)","Using Best Available Science (461)","Attack on the Endangered Species Act (ESA) (463)","Pesticides Pollution (470)","Assault on the Clean Water Rule (489)","Big Polluter Giveaway (515)","Keystone XL Tar Sands Pipeline (KXL) (519)","Attack on Scientific Integrity (525)","Attack on Sound Science (528)","Undermining Clean Air Protections (531)"
LA-06,R,"Cassidy, Bill",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,?,?,?
PA-01,D,"Brady, Robert",94,84,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
PA-02,D,"Fattah, Chaka",86,89,+,+,+,+,?,+,-,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,?,+,+
PA-03,R,"Kelly, Mike",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-04,R,"Perry, Scott",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-05,R,"Thompson, Glenn",3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-06,R,"Gerlach, Jim",6,36,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,?,-,-,-
PA-07,R,"Meehan, Patrick",6,10,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-08,R,"Fitzpatrick, Michael",29,44,+,-,-,-,+,-,-,-,-,-,+,+,-,+,-,?,-,+,+,-,+,-,-,-,-,-,+,+,-,-,-,-,-,-,-
PA-09,R,"Shuster, Bill",6,7,-,-,-,-,-,-,+,-,-,-,-,-,-,?,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-10,R,"Marino, Tom",3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-11,R,"Barletta, Lou",3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,?,-,-,-
PA-12,R,"Rothfus, Keith",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-13,D,"Schwartz, Allyson",69,90,+,?,?,?,?,+,?,?,?,?,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-14,D,"Doyle, Mike",89,73,+,+,+,+,?,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
PA-15,R,"Dent, Charlie",3,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-16,R,"Pitts, Joe",6,8,-,-,-,-,?,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-17,D,"Cartwright, Matt",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-18,R,"Murphy, Tim",6,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-
MI-01,R,"Benishek, Dan",6,5,-,-,-,-,-,-,+,-,-,-,?,-,-,?,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-02,R,"Huizenga, Bill",3,7,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-
MI-03,R,"Amash, Justin",11,15,-,-,-,+,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,?,-,-,-
MI-04,R,"Camp, Dave",6,9,-,-,-,-,?,-,+,-,-,-,?,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-05,D,"Kildee, Daniel",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-06,R,"Upton, Fred",6,29,-,-,-,-,-,?,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-07,R,"Walberg, Tim",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-08,R,"Rogers, Mike",3,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-09,D,"Levin, Sander",97,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-10,R,"Miller, Candice",6,13,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-11,R,"Bentivolio, Kerry",3,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-12,D,"Dingell, John",89,75,+,+,+,+,+,+,-,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,?
MI-13,D,"Conyers, John",94,80,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-14,D,"Peters, Gary",91,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+
NV-01,D,"Titus, Dina",97,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NV-02,R,"Amodei, Mark",3,3,-,?,?,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NV-03,R,"Heck, Joe",6,9,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-
NV-04,D,"Horsford, Steven",89,73,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+
NJ-01,D,"Andrews, Robert",100,91,+,+,+,+,+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJ-01,D,"Norcross, Donald",75,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,+,+,+
NJ-02,R,"LoBiondo, Frank",37,61,+,-,-,-,+,-,-,-,+,-,+,+,+,-,+,-,-,-,+,+,+,-,-,-,-,-,+,+,-,-,+,-,-,-,-
NJ-03,R,"Runyan, Jon",9,15,-,-,-,-,-,?,-,-,-,-,-,-,?,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,+,-,-,-,-
NJ-04,R,"Smith, Christopher",29,65,+,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,+,+,+,-,-,-,-,-,+,+,-,+,+,-,?,-,-
NJ-05,R,"Garrett, E. Scott",3,10,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NJ-06,D,"Pallone, Frank",97,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Lance, Leonard",6,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NJ-08,D,"Sires, Albio",94,89,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
NJ-09,D,"Pascrell, Bill",97,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-10,D,"Payne, Donald",94,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",9,39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,+,-,-,-,-
NJ-12,D,"Holt, Rush",94,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
OH-01,R,"Chabot, Steve",3,16,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-02,R,"Wenstrup, Brad",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
OH-03,D,"Beatty, Joyce",97,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-04,R,"Jordan, Jim",3,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Latta, Bob",3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-06,R,"Johnson, Bill",6,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-
OH-07,R,"Gibbs, Bob",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-08,R,"Boehner, John",n/a,2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
OH-09,D,"Kaptur, Marcy",91,79,+,+,+,+,+,+,-,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
OH-10,R,"Turner, Michael",3,9,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-11,D,"Fudge, Marcia",89,91,+,+,+,+,+,?,-,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
OH-12,R,"Tiberi, Pat",6,11,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-13,D,"Ryan, Tim",86,90,+,-,-,+,+,+,-,+,+,+,+,+,+,+,?,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-14,R,"Joyce, David",6,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,-,-,-,-,-,-,-,-,-,-,-,-
OH-15,R,"Stivers, Steve",6,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,?,-,+,-,-,-,-,-,?,-,-,-,-,-,?,-,-
OH-16,R,"Renacci, Jim",3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NH-01,D,"Shea-Porter, Carol",97,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NH-02,D,"Kuster, Ann",94,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
MN-01,D,"Walz, Tim",77,81,+,-,-,+,+,+,-,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,-,+,+,+,+,-,-,+,-,+,+,+
MN-02,R,"Kline, John",6,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MN-03,R,"Paulsen, Erik",11,17,-,-,-,-,+,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
MN-04,D,"McCollum, Betty",89,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Ellison, Keith",89,93,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-06,R,"Bachmann, Michele",3,6,-,-,-,-,?,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MN-07,D,"Peterson, Collin",11,36,-,-,-,-,-,-,-,-,-,-,-,+,+,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MN-08,D,"Nolan, Rick",80,82,+,+,-,+,+,+,-,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,-,+,-,+,+,-,+,+,-,+,+,+
WI-01,R,"Ryan, Paul",3,12,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WI-02,D,"Pocan, Mark",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-03,D,"Kind, Ron",89,89,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
WI-04,D,"Moore, Gwen",94,93,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
WI-05,R,"Sensenbrenner, James",6,30,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
WI-06,R,"Petri, Tom",9,40,-,-,-,-,?,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
WI-07,R,"Duffy, Sean",0,4,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WI-08,R,"Ribble, Reid",3,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-01,D,"Kirkpatrick, Ann",69,67,+,-,-,-,+,+,-,+,+,+,-,+,+,+,?,+,?,?,?,?,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
AZ-02,D,"Barber, Ron",83,78,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+
AZ-03,D,"Grijalva, Raul",97,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-04,R,"Gosar, Paul",3,8,-,?,?,?,-,?,?,?,?,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-,?,-,-,-,-,-,-,-,-,-,-
AZ-05,R,"Salmon, Matt",3,12,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-06,R,"Schweikert, David",3,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-07,D,"Pastor, Ed",86,83,+,+,+,+,+,?,?,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-08,R,"Franks, Trent",6,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
AZ-09,D,"Sinema, Kyrsten",83,81,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,-
WY-AL,R,"Lummis, Cynthia",3,6,-,-,-,-,-,-,+,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",3,9,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-02,D,"Bishop, Sanford",43,48,+,-,-,+,-,-,-,+,-,-,-,+,+,+,+,-,-,-,-,-,+,+,+,+,+,-,+,-,-,-,-,-,+,+,-
GA-03,R,"Westmoreland, Lynn",3,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-04,D,"Johnson, Hank",91,94,+,+,+,+,+,+,-,+,?,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",91,92,+,+,+,+,+,+,-,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Price, Tom",3,5,-,-,-,-,-,-,+,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-07,R,"Woodall, Rob",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-08,R,"Scott, Austin",6,5,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-09,R,"Collins, Doug",3,5,-,-,-,-,?,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-10,R,"Broun, Paul",6,5,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-11,R,"Gingrey, Phil",6,5,?,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-12,D,"Barrow, John",31,45,+,-,-,-,+,-,-,+,-,-,-,+,+,-,+,-,+,-,-,-,+,+,+,-,-,-,+,-,-,-,-,-,-,-,-
GA-13,D,"Scott, David",89,80,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,-,+,+,+
GA-14,R,"Graves, Tom",3,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MD-01,R,"Harris, Andy",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MD-02,D,"Ruppersberger, C.A. Dutch",91,85,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-03,D,"Sarbanes, John",97,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Edwards, Donna",94,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",91,80,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-06,D,"Delaney, John",91,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
MD-07,D,"Cummings, Elijah",97,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-08,D,"Van Hollen, Chris",97,98,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,R,"Gohmert, Louie",3,5,-,-,-,?,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-02,R,"Poe, Ted",3,5,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,?,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,?
TX-03,R,"Johnson, Sam",0,4,-,-,-,-,-,-,?,?,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",9,11,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,?,?,?,?,?
TX-05,R,"Hensarling, Jeb",3,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-06,R,"Barton, Joe",6,7,?,-,-,-,-,-,+,-,-,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,?,?,-,-,-
TX-07,R,"Culberson, John",6,5,-,-,-,-,?,-,+,-,-,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-08,R,"Brady, Kevin",0,3,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-
TX-09,D,"Green, Al",74,80,+,+,+,+,+,+,-,?,?,?,+,+,+,?,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,?
TX-10,R,"McCaul, Michael",6,7,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-11,R,"Conaway, K. Michael",3,2,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-
TX-12,R,"Granger, Kay",6,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,?,-,-,-,-,-,-,-,-
TX-13,R,"Thornberry, Mac",3,2,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Weber, Randy",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-15,D,"Hinojosa, Ruben",63,66,+,+,+,+,+,?,?,?,?,?,?,?,+,+,+,-,-,?,?,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,?
TX-16,D,"O'Rourke, Beto",97,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-17,R,"Flores, Bill",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-18,D,"Jackson Lee, Sheila",86,77,+,+,+,+,+,+,?,+,+,+,+,+,?,+,+,+,+,+,+,-,+,?,+,+,+,+,+,+,+,+,+,-,+,+,+
TX-19,R,"Neugebauer, Randy",3,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Castro, Joaquin",91,94,+,?,+,+,+,+,?,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-21,R,"Smith, Lamar",3,7,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,?,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-22,R,"Olson, Pete",0,3,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-23,D,"Gallego, Pete",74,70,+,-,-,+,+,+,-,+,+,+,+,+,+,+,+,-,-,+,-,+,+,+,+,-,+,+,+,+,+,-,+,+,+,+,-
TX-24,R,"Marchant, Kenny",3,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-25,R,"Williams, Roger",3,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-26,R,"Burgess, Michael",3,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-27,R,"Farenthold, Blake",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-28,D,"Cuellar, Henry",31,48,+,-,-,+,+,-,-,+,-,-,-,-,+,-,+,-,-,-,-,-,+,+,+,-,-,-,+,-,-,-,-,-,+,-,-
TX-29,D,"Green, Gene",66,64,+,+,-,+,+,+,?,?,?,?,+,+,+,+,+,-,-,+,-,+,+,+,+,+,+,-,+,-,+,-,+,-,+,+,+
TX-30,D,"Johnson, Eddie Bernice",91,83,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,-,+,+,+,+,+,+,+,+,+
