Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2001 Score","Lifetime Score","Family Planning (115)","Energy Efficiency (178)","Monuments Drilling (180)","Gulf Drilling (181)","Hardrock Mining (182)","Great Lakes Drilling (203)","Arsenic (288)","EPA Enforcement (289)","Fuel Economy (311)","Arctic Drilling (316)","Arctic Drilling (317)","National Energy Policy (320)","Farm Conservation (366)","Fast Track (481)"
TX-18,D,"Jackson Lee, Sheila",71,77,+,-,+,+,+,+,+,+,-,-,+,-,+,+
TX-19,R,"Combest, Larry",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Charlie",71,80,+,-,+,-,+,+,+,+,+,-,+,+,-,+
TX-21,R,"Smith, Lamar",0,7,-,-,-,-,-,?,?,?,-,-,-,-,-,-
TX-22,R,"DeLay, Tom",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-23,R,"Bonilla, Henry",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-24,D,"Frost, Martin",64,55,+,-,+,+,+,+,?,?,-,+,+,+,-,+
TX-25,D,"Bentsen, Ken",50,64,+,-,+,-,+,-,+,-,-,+,+,+,-,-
TX-26,R,"Armey, Dick",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",36,42,-,-,+,-,+,+,+,+,-,-,-,-,-,-
TX-28,D,"Rodriguez, Ciro",71,71,+,+,+,-,+,+,+,+,-,-,+,+,-,+
TX-29,D,"Green, Gene",50,63,+,-,+,-,+,-,+,+,-,-,-,-,+,+
TX-30,D,"Johnson, Eddie Bernice",79,83,+,-,+,+,+,+,+,+,-,-,+,+,+,+
MT-AL,R,"Rehberg, Denny",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",0,9,-,-,-,-,-,?,?,?,-,-,-,-,-,?
CO-01,D,"DeGette, Diana",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Udall, Mark",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-03,R,"McInnis, Scott",14,15,-,?,?,?,?,+,?,?,+,-,-,-,-,-
CO-04,R,"Schaffer, Bob",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-05,R,"Hefley, Joel",7,14,-,-,-,-,-,-,-,-,+,-,-,-,-,-
CO-06,R,"Tancredo, Thomas",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ND-AL,D,"Pomeroy, Earl",71,60,+,-,+,+,+,+,+,?,-,+,+,+,-,+
IL-01,D,"Rush, Bobby",57,78,+,?,?,?,?,+,+,+,-,+,+,+,-,+
IL-02,D,"Jackson, Jr., Jesse",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, William",36,57,-,+,+,-,+,+,?,?,-,?,?,?,-,+
IL-04,D,"Gutierrez, Luis",93,90,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IL-05,D,"Blagojevich, Rod",93,89,+,+,+,+,+,+,+,+,+,+,+,+,-,+
IL-06,R,"Hyde, Henry",14,19,-,-,+,-,-,+,-,-,-,-,-,-,-,-
IL-07,D,"Davis, Danny",93,91,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IL-08,R,"Crane, Philip",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-09,D,"Schakowsky, Jan",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-10,R,"Kirk, Mark",71,59,+,-,+,-,+,+,+,-,+,+,+,+,+,-
IL-11,R,"Weller, Gerald",29,18,-,+,-,+,+,+,-,-,-,-,-,-,-,-
IL-12,D,"Costello, Jerry",64,63,-,-,+,+,+,+,+,-,-,+,+,+,-,+
IL-13,R,"Biggert, Judy",21,28,+,-,-,-,-,+,-,-,-,-,-,-,+,-
IL-14,R,"Hastert, Dennis",n/a,11,-,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-,-,-,-,-
IL-15,R,"Johnson, Timothy",64,59,-,+,+,+,+,+,-,-,+,+,+,+,-,-
IL-16,R,"Manzullo, Donald",7,9,-,-,-,+,-,-,-,-,-,-,-,-,-,-
IL-17,D,"Evans, Lane",86,90,+,-,+,+,+,+,+,+,+,+,+,+,-,+
IL-18,R,"LaHood, Ray",50,27,-,+,+,+,-,+,-,-,+,+,+,-,-,-
IL-19,D,"Phelps, David",43,50,-,-,+,+,-,+,+,-,-,+,-,-,-,+
IL-20,R,"Shimkus, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NM-01,R,"Wilson, Heather",7,16,-,-,-,-,-,+,-,-,-,-,-,-,-,-
NM-02,R,"Skeen, Joseph",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NM-03,D,"Udall, Tom",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
UT-01,R,"Hansen, James",7,8,-,+,-,-,-,-,?,?,-,-,-,-,-,-
UT-02,D,"Matheson, Jim",57,45,+,-,+,+,+,+,+,-,-,+,+,-,-,-
UT-03,R,"Cannon, Christopher",7,5,-,+,-,-,-,-,-,-,-,-,-,-,-,-
OR-01,D,"Wu, David",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Walden, Greg",7,11,+,-,-,-,-,-,-,-,-,-,-,-,-,-
OR-03,D,"Blumenauer, Earl",86,94,+,+,+,+,+,+,?,?,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",93,90,+,+,+,+,+,+,+,?,+,+,+,+,+,+
OR-05,D,"Hooley, Darlene",93,91,?,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-01,D,"Larson, John",93,90,+,+,+,+,+,+,+,?,+,+,+,+,+,+
CT-02,R,"Simmons, Robert",71,67,+,+,+,-,+,+,+,-,-,+,+,-,+,+
CT-03,D,"DeLauro, Rosa",93,95,+,-,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",86,90,+,+,+,+,+,+,+,-,+,+,+,+,+,-
CT-05,D,"Maloney, James",93,85,+,-,+,+,+,+,+,+,+,+,+,+,+,+
CT-06,R,"Johnson, Nancy",79,61,+,+,+,+,-,+,+,-,+,+,+,+,+,-
AR-01,D,"Berry, Robert",50,45,-,+,-,+,-,+,+,+,-,-,-,+,-,+
AR-02,D,"Snyder, Victor",79,85,+,-,+,+,+,+,+,+,+,+,+,+,-,-
AR-03,R,"Boozman, John",0,8,,,,,,,,,,,,,,-
AR-03,R,"Hutchinson, Asa",17,13,-,-,-,+,-,+,-,-,?,?,?,?,,
AR-04,D,"Ross, Mike",43,42,+,-,+,+,-,+,+,-,-,-,-,-,-,+
OK-01,R,"Largent, Steve",0,10,-,-,-,-,-,-,?,?,-,-,-,-,-,-
OK-02,D,"Carson, Brad",29,38,+,-,+,-,+,-,+,-,-,-,-,-,-,-
OK-03,R,"Watkins, Wes",0,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-04,R,"Watts, J.C.",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-05,R,"Istook, Ernest",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-06,R,"Lucas, Frank",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-01,R,"Leach, James",71,61,+,+,+,+,+,?,+,-,+,+,+,+,-,-
IA-02,R,"Nussle, James",21,12,-,+,+,-,-,+,-,-,-,-,-,-,-,-
IA-03,D,"Boswell, Leonard",71,61,+,+,+,-,+,+,+,?,-,+,+,+,-,+
IA-04,R,"Ganske, Greg",50,34,-,+,+,+,+,+,+,-,+,-,-,-,-,-
IA-05,R,"Latham, Tom",7,8,-,-,+,-,-,-,-,-,-,-,-,-,-,-
MA-01,D,"Olver, John",93,96,+,-,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",71,91,+,?,?,?,?,+,+,+,+,+,+,+,+,+
MA-03,D,"McGovern, Jim",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Meehan, Martin",86,94,+,+,+,?,?,+,+,+,+,+,+,+,+,+
MA-06,D,"Tierney, John",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Capuano, Michael",93,95,+,+,+,+,+,+,+,-,+,+,+,+,+,+
MA-09,D,"Lynch, Stephen",100,94,,,,,,,,,,,,,,+
MA-10,D,"Delahunt, William",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",64,78,+,-,+,+,+,+,+,+,-,-,+,-,?,+
IN-02,R,"Pence, Mike",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-03,D,"Roemer, Timothy",86,64,-,+,+,+,+,+,+,+,-,+,+,+,+,+
IN-04,R,"Souder, Mark",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-05,R,"Buyer, Stephen",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-06,R,"Burton, Dan",0,7,-,-,-,-,-,?,-,-,-,-,-,-,?,-
IN-07,R,"Kerns, Brian",7,14,-,-,-,+,-,-,-,-,-,-,-,-,-,-
IN-08,R,"Hostettler, John",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,?
IN-09,D,"Hill, Baron",64,76,+,-,+,+,+,+,+,+,-,-,+,+,-,-
IN-10,D,"Carson, Julia",93,85,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NC-01,D,"Clayton, Eva",86,82,+,-,+,+,+,+,+,+,+,+,+,+,-,+
NC-02,D,"Etheridge, Bob",79,79,+,+,+,+,+,+,+,+,-,+,+,+,-,-
NC-03,R,"Jones, Jr., Walter",21,23,-,-,-,+,-,+,-,-,-,-,-,-,-,+
NC-04,D,"Price, David",93,89,+,-,+,+,+,+,+,+,+,+,+,+,+,+
NC-05,R,"Burr, Richard",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-06,R,"Coble, Howard",7,11,-,-,-,-,-,-,-,-,-,-,-,-,-,+
NC-07,D,"McIntyre, Mike",79,50,-,+,+,+,+,+,+,+,-,+,+,+,-,+
NC-08,R,"Hayes, Robin",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-09,R,"Myrick, Sue",7,6,-,-,-,+,-,-,-,-,-,-,-,-,-,-
NC-10,R,"Ballenger, Cass",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-11,R,"Taylor, Charles",7,5,-,-,-,-,-,-,?,?,-,-,-,-,-,+
NC-12,D,"Watt, Mel",79,92,+,+,+,+,+,+,?,?,+,+,+,+,-,+
VA-01,R,"Davis, Jo Ann",14,12,-,-,+,-,-,+,-,-,-,-,-,-,-,-
VA-02,R,"Schrock, Edward",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-03,D,"Scott, Robert",71,88,+,-,+,+,+,+,+,+,-,-,+,+,-,+
VA-04,R,"Forbes, J. Randy",0,6,,,,,,-,-,-,-,-,-,-,-,-
VA-05,R,"Goode, Virgil",7,11,-,-,-,-,-,-,-,-,-,-,-,-,-,+
VA-06,R,"Goodlatte, Bob",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-07,R,"Cantor, Eric",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-08,D,"Moran, James",86,88,+,-,+,+,+,+,+,+,+,+,+,+,+,-
VA-09,D,"Boucher, Rick",79,68,+,-,+,+,+,+,+,+,-,+,+,-,+,+
VA-10,R,"Wolf, Frank",7,26,-,-,-,-,-,-,?,?,-,-,-,-,+,-
VA-11,R,"Davis, Thomas",43,40,+,+,-,+,-,+,-,-,-,-,+,-,+,-
WA-01,D,"Inslee, Jay",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-02,D,"Larsen, Rick",93,89,+,-,+,+,+,+,+,+,+,+,+,+,+,+
WA-03,D,"Baird, Brian",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-04,R,"Hastings, Doc",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-05,R,"Nethercutt, George",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-06,D,"Dicks, Norm",86,71,+,-,+,+,+,+,+,+,+,+,+,+,+,-
WA-07,D,"McDermott, Jim",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-08,R,"Dunn, Jennifer",21,13,+,-,-,+,-,-,?,?,-,-,+,-,-,-
WA-09,D,"Smith, Adam",86,90,+,-,+,+,+,-,+,+,+,+,+,+,+,+
WV-01,D,"Mollohan, Alan",29,47,-,-,+,-,-,-,+,-,-,-,-,-,+,+
WV-02,R,"Capito, Shelley Moore",43,19,+,-,+,+,-,+,-,-,-,-,-,-,+,+
WV-03,D,"Rahall, Nick",79,62,-,-,+,+,+,+,+,+,-,+,+,+,+,+
DE-AL,R,"Castle, Mike",79,65,+,+,+,+,+,+,+,-,-,+,+,+,+,-
KY-01,R,"Whitfield, Ed",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-02,R,"Lewis, Ron",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-03,R,"Northup, Anne",7,7,-,-,+,-,-,-,-,-,-,-,-,-,-,-
KY-04,D,"Lucas, Kenneth",21,27,-,-,+,+,-,+,-,-,-,-,-,-,-,-
KY-05,R,"Rogers, Harold",7,9,-,-,-,-,-,-,-,-,-,-,-,-,-,+
KY-06,R,"Fletcher, Ernest",0,7,-,-,-,-,-,?,-,-,-,-,-,-,-,-
RI-01,D,"Kennedy, Patrick",93,89,+,-,+,+,+,+,+,+,+,+,+,+,+,+
RI-02,D,"Langevin, Jim",93,95,-,+,+,+,+,+,+,+,+,+,+,+,+,+
SC-01,R,"Brown, Henry",7,6,-,-,-,-,-,+,-,-,-,-,-,-,-,-
SC-02,R,"Spence, Floyd",0,19,-,-,-,-,-,-,?,?,?,?,?,?,,
SC-03,R,"Graham, Lindsey",14,11,-,-,-,+,-,-,-,-,-,-,-,-,-,+
SC-04,R,"DeMint, Jim",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-05,D,"Spratt, John",71,79,+,-,+,+,+,+,+,+,-,+,?,+,-,+
SC-06,D,"Clyburn, James",64,83,+,-,+,+,+,+,+,+,-,+,-,-,-,+
MS-01,R,"Wicker, Roger",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",64,78,+,-,+,+,+,+,+,+,-,+,-,-,-,+
MS-03,R,"Pickering, Charles",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-04,D,"Shows, Ronnie",21,25,-,-,-,-,+,-,-,+,-,-,-,-,-,+
MS-05,D,"Taylor, Gene",43,44,-,-,-,-,+,-,+,+,+,-,-,+,-,+
ME-01,D,"Allen, Thomas",93,93,+,-,+,+,+,+,+,+,+,+,+,+,+,+
ME-02,D,"Baldacci, John",93,83,+,-,+,+,+,+,+,+,+,+,+,+,+,+
ID-01,R,"Otter, C.L.",7,6,-,-,-,-,-,-,-,-,-,+,-,-,-,-
ID-02,R,"Simpson, Mike",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-01,R,"Bereuter, Douglas",14,34,-,+,-,-,-,-,-,-,+,-,-,-,-,-
NE-02,R,"Terry, Lee",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-03,R,"Osborne, Thomas",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-01,R,"Moran, Jerry",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-02,R,"Ryun, Jim",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-03,D,"Moore, Dennis",79,87,+,+,+,+,+,+,+,+,-,+,+,+,-,-
KS-04,R,"Tiahrt, Todd",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SD-AL,R,"Thune, John",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VT-AL,I,"Sanders, Bernie",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
