Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1975 Score","Lifetime Score","Oil Subsidies (21)","Strip Mining I (34)","Strip Mining II (35)","Lock and Dam 26 (178)","Strip Mining III (200)","Clinch River Nuclear Breeder Reactor (237)","Nuclear Exports (241)","Solar Energy Funding (255)","Dickey-Lincoln Dam (256)","Trinity River Barge Canal (257)","Wetlands Protection (310)","Fuel Efficiency Standards (392)","Energy Conservation (396)","EPA Restrictions (436)","Pesticide Control (452)","Fishing Limits (456)","Nuclear Liability (557)","Synthetic Fuel Research (572)","Oil Shale (573)","Highway Construction (599)","SST (604)"
OH-19,D,"Carney, Charles",57,61,+,+,-,-,+,-,-,+,+,-,-,+,+,-,?,?,+,+,+,+,+
OH-20,D,"Stanton, James",57,55,+,?,?,-,+,+,+,+,-,-,-,+,?,?,+,-,+,+,+,+,+
OH-21,D,"Stokes, Louis",90,77,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+
OH-22,D,"Vanik, Charles",90,86,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,?,+,+,+,+,+
OH-23,D,"Mottl, Ronald",81,68,+,+,+,+,+,+,?,+,+,+,-,+,+,?,+,?,+,+,+,+,+
NH-01,D,"D'Amours, Norman",71,72,+,+,+,+,+,-,+,+,-,-,+,+,+,-,+,+,+,+,-,-,+
NH-02,R,"Cleveland, James",29,32,+,-,-,-,-,-,-,-,+,+,+,+,-,-,-,+,-,-,-,-,-
MN-01,R,"Quie, Albert",33,39,-,-,-,-,+,-,-,-,+,-,+,+,-,-,+,-,-,+,+,-,-
MN-02,R,"Hagedorn, Thomas",33,17,-,-,-,-,-,-,-,+,+,+,+,-,-,?,-,+,-,+,+,-,-
MN-03,R,"Frenzel, William",48,45,-,+,-,-,+,?,?,-,+,+,+,-,-,+,+,-,-,+,+,+,-
MN-04,D,"Karth, Joseph",48,62,+,+,-,+,+,?,?,?,?,?,?,+,?,-,+,-,-,+,+,+,+
MN-05,D,"Fraser, Donald",57,78,?,+,+,+,+,+,?,+,-,+,+,+,+,?,?,-,?,?,?,+,+
MN-06,D,"Nolan, Rick",90,82,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
MN-07,D,"Bergland, Robert",43,66,+,?,?,-,+,?,?,+,-,-,+,-,+,-,+,?,+,-,-,+,+
MN-08,D,"Oberstar, James",71,74,+,+,-,-,+,+,?,+,-,-,+,+,+,-,+,+,+,+,+,+,+
WI-01,D,"Aspin, Leslie",86,74,+,+,+,+,+,+,+,+,+,-,+,?,?,+,+,+,+,+,+,+,+
WI-02,D,"Kastenmeier, Robert",90,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-
WI-03,D,"Baldus, Alvin",81,65,+,+,+,-,+,+,+,+,+,-,+,+,+,?,+,-,+,+,+,+,+
WI-04,D,"Zablocki, Clement",38,47,+,+,-,+,+,-,-,-,-,-,-,+,+,-,+,-,-,?,?,+,-
WI-05,D,"Reuss, Henry",86,85,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,-,+,+,+,+
WI-06,R,"Steiger, William",43,46,-,?,?,+,-,+,?,-,+,+,+,-,-,-,?,+,-,+,+,-,+
WI-07,D,"Obey, David",90,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,-,+
WI-08,D,"Cornell, Robert",90,88,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+
WI-09,R,"Kasten, Robert",57,46,-,-,+,+,+,-,?,+,+,+,+,-,+,-,+,+,-,+,+,-,-
AZ-01,R,"Rhodes, John",10,16,-,-,-,-,-,-,?,?,-,-,-,-,?,-,?,+,-,-,-,+,-
AZ-02,D,"Udall, Morris",24,68,+,+,-,?,+,?,?,?,?,?,+,?,?,?,?,?,?,?,?,?,+
AZ-03,R,"Steiger, Sam",14,12,-,-,-,-,-,?,?,+,-,-,-,-,-,-,?,+,?,+,-,-,-
AZ-04,R,"Conlan, John",24,20,-,+,-,+,-,?,?,+,+,-,?,-,-,-,-,?,-,-,+,-,-
WY-AL,D,"Roncalio, Teno",67,52,-,+,-,+,+,-,-,+,+,-,-,+,+,-,+,+,+,+,+,+,+
GA-01,D,"Ginn, Ronald",14,31,-,-,-,-,-,-,?,-,-,-,-,+,-,-,-,+,-,-,-,+,-
GA-02,D,"Mathis, Marvin",24,16,-,-,-,-,-,?,?,-,-,?,+,+,-,-,-,+,-,-,-,+,+
GA-03,D,"Brinkley, Jack",38,39,-,-,-,-,+,-,?,+,+,+,+,+,-,-,-,+,-,-,-,+,-
GA-04,D,"Levitas, Elliott",62,59,+,+,+,+,+,-,+,-,-,-,-,+,-,-,+,+,+,-,+,+,+
GA-05,D,"Young, Andrew",67,71,+,?,?,-,+,-,?,+,-,-,+,+,+,+,+,+,+,+,+,+,+
GA-06,D,"Flynt, John",5,6,?,-,+,?,?,?,?,?,?,?,-,-,-,-,-,?,-,?,?,-,?
GA-07,D,"McDonald, Lawrence",24,22,-,-,-,+,-,-,-,-,+,+,-,-,-,-,-,?,-,+,+,-,-
GA-08,D,"Stuckey, Williamson",24,20,-,-,-,-,+,-,-,-,+,-,+,-,-,-,-,+,-,-,-,+,-
GA-09,D,"Landrum, Phillip",10,13,-,?,?,?,-,?,?,-,-,-,-,?,?,-,-,+,?,?,?,+,?
GA-10,D,"Stephens, Robert",10,16,-,-,-,?,-,?,?,-,-,-,-,?,?,-,-,+,-,-,-,+,-
MD-01,R,"Bauman, Robert",29,24,-,-,-,+,-,-,-,-,+,+,-,-,-,-,-,+,-,+,+,-,-
MD-02,D,"Long, Clarence",62,72,?,+,-,?,+,-,+,-,+,-,+,+,+,-,+,?,+,+,+,+,+
MD-03,D,"Sarbanes, Paul",90,91,+,?,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,R,"Holt, Marjorie",38,21,-,-,-,+,-,-,-,-,+,+,-,+,-,-,-,+,-,+,+,+,-
MD-05,D,"Spellman, Gladys",81,73,+,+,+,+,+,+,+,+,+,-,-,+,+,-,+,-,+,+,+,+,+
MD-06,D,"Byron, Goodloe",29,39,-,+,-,+,-,-,-,-,-,-,-,-,?,-,-,+,-,+,+,+,-
MD-07,D,"Mitchell, Parren",76,82,+,+,+,?,+,+,?,+,-,-,-,+,+,+,+,+,+,+,+,+,+
MD-08,R,"Gude, Gilbert",95,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
TX-01,D,"Patman, John",38,27,-,+,+,?,-,-,?,-,-,-,-,?,+,-,+,?,+,+,+,+,?
TX-02,D,"Wilson, Charles",24,33,-,?,?,?,?,-,-,+,-,-,+,?,+,?,?,?,+,+,-,?,?
TX-03,R,"Collins, James",19,21,-,+,-,-,-,?,?,-,+,-,-,-,-,-,-,+,-,-,+,-,-
TX-04,D,"Roberts, Herbert",14,14,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,?,?,+,-
TX-05,R,"Steelman, Alan",67,50,-,+,-,+,+,?,?,+,+,+,+,+,-,-,+,?,+,+,+,+,+
TX-06,D,"Teague, Olin",10,11,?,+,-,?,-,-,?,+,-,-,?,?,?,-,?,?,-,-,-,-,?
TX-07,R,"Archer, Bill",43,20,-,+,-,+,-,-,?,-,+,+,+,-,-,-,-,+,-,+,+,-,+
TX-08,D,"Eckhardt, Robert",86,85,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-
TX-09,D,"Brooks, Jack",38,37,-,+,?,?,+,?,-,-,-,-,+,+,?,-,-,-,-,+,+,+,+
TX-10,D,"Pickle, James",29,41,-,+,-,-,+,-,?,-,-,-,-,-,+,-,+,+,-,-,-,+,-
TX-11,D,"Poage, William",10,11,-,+,-,-,-,-,-,?,?,-,-,-,-,-,+,?,-,-,-,-,-
TX-12,D,"Wright, James",29,35,-,+,-,-,+,-,?,-,-,-,+,+,+,-,-,-,-,-,-,+,-
TX-13,D,"Hightower, Jack",24,25,-,+,-,-,-,-,-,-,-,-,+,-,-,-,+,?,?,-,+,+,-
TX-14,D,"Young, John",14,18,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-
TX-15,D,"de la Garza, Eligio",29,32,-,+,-,-,-,-,?,+,-,-,+,?,?,-,+,-,-,+,-,+,-
TX-16,D,"White, Richard",29,25,-,+,-,-,-,-,+,+,-,-,+,+,-,-,-,-,-,-,-,+,-
TX-17,D,"Burleson, Omar",10,9,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
TX-18,D,"Jordan, Barbara",71,65,-,+,+,-,+,+,+,+,-,-,+,+,+,-,+,?,+,+,+,+,+
TX-19,D,"Mahon, George",10,13,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
TX-20,D,"Gonzalez, Henry",48,53,-,+,-,-,?,-,+,-,+,-,+,+,+,-,-,-,+,+,+,+,-
TX-21,D,"Krueger, Robert",29,26,-,+,-,?,+,-,+,+,-,-,+,-,-,-,-,-,?,?,?,+,-
TX-22,D,"Casey, Robert",19,16,-,?,?,?,-,?,?,+,-,-,+,-,?,-,?,+,-,-,-,+,-
TX-23,D,"Kazen, Abraham",14,24,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-
TX-24,D,"Milford, Dale",5,11,-,+,-,-,-,-,?,-,-,-,-,-,-,-,-,?,-,-,-,-,-
MT-01,D,"Baucus, Max",76,69,+,+,+,?,+,+,?,+,-,+,+,+,+,-,+,+,+,+,-,+,+
MT-02,D,"Melcher, John",67,54,-,+,-,?,+,+,?,+,-,+,+,+,+,-,+,+,+,+,-,+,+
AK-AL,R,"Young, Don",24,9,-,-,-,?,-,?,?,+,-,-,+,?,?,-,-,+,-,-,+,+,-
CO-01,D,"Schroeder, Patricia",86,86,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,-,-,+,+,+,+
CO-02,D,"Wirth, Timothy",81,76,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,-,-,+,?
CO-03,D,"Evans, Frank",29,51,+,+,-,-,+,+,?,-,-,-,-,+,-,-,+,?,-,-,-,-,?
CO-04,R,"Johnson, James",33,23,-,+,-,-,+,-,-,-,-,+,-,+,-,-,-,+,-,+,+,-,-
CO-05,R,"Armstrong, William",48,24,-,+,-,+,+,+,+,-,+,+,-,-,-,-,-,+,-,+,+,-,-
ND-AL,R,"Andrews, Mark",24,27,+,-,-,?,+,-,?,-,-,-,-,-,+,-,-,?,-,+,-,-,+
IL-01,D,"Metcalfe, Ralph",52,62,+,+,+,+,+,?,?,-,-,+,+,+,+,?,?,?,?,?,?,+,+
IL-02,D,"Murphy, Morgan",48,46,+,+,-,+,+,-,-,-,-,-,-,+,+,-,+,-,-,-,+,+,+
IL-03,D,"Russo, Martin",71,68,+,+,-,-,+,+,+,-,-,-,+,+,+,-,+,+,+,+,+,+,+
IL-04,R,"Derwinski, Edward",29,30,-,?,?,+,-,-,-,-,+,+,-,+,-,-,-,?,-,-,-,+,+
IL-05,D,"Fary, John",27,43,,,,,,,,,,,-,?,?,?,?,?,-,-,+,+,+
IL-06,R,"Hyde, Henry",24,19,-,-,-,+,-,-,-,-,-,+,-,?,-,-,-,+,-,-,-,+,+
IL-07,D,"Collins, Cardiss",57,69,+,?,?,+,+,?,?,?,?,?,-,+,+,-,+,+,+,+,+,+,+
IL-08,D,"Rostenkowski, Daniel",38,46,?,+,-,+,?,-,-,-,?,?,-,+,+,-,+,-,-,-,+,+,+
IL-09,D,"Yates, Sidney",76,84,+,+,+,+,+,+,+,-,-,-,-,+,+,+,+,-,+,+,+,+,+
IL-10,D,"Mikva, Abner",67,75,+,+,+,+,+,+,?,+,-,-,+,+,+,+,+,-,?,?,?,+,+
IL-11,D,"Annunzio, Frank",38,52,+,+,-,+,+,-,-,-,-,-,-,+,?,-,+,-,-,-,+,+,?
IL-12,R,"Crane, Philip",19,13,-,-,-,+,-,-,?,-,-,-,-,?,-,-,-,+,-,+,+,-,-
IL-13,R,"McClory, Robert",38,32,-,-,-,-,+,?,?,+,+,+,+,-,-,-,+,-,-,-,+,+,-
IL-14,R,"Erlenborn, John",19,25,-,-,-,-,-,?,?,?,?,?,-,+,-,-,+,-,-,+,+,-,-
IL-15,D,"Hall, Tim",76,73,+,+,+,+,+,+,+,+,-,-,-,+,+,-,+,-,+,+,+,+,+
IL-16,R,"Anderson, John",29,36,-,+,-,?,+,-,-,-,-,+,-,+,-,-,+,-,-,-,-,-,+
IL-17,R,"O'Brien, George",19,25,-,?,-,+,-,-,?,-,-,+,?,+,-,-,?,-,-,-,+,-,-
IL-18,R,"Michel, Robert",14,15,-,-,-,?,-,?,?,-,+,+,-,-,-,-,-,+,-,-,-,-,-
IL-19,R,"Railsback, Thomas",24,36,-,-,-,?,+,?,?,-,-,+,-,+,-,?,-,-,+,-,+,-,-
IL-20,R,"Findley, Paul",38,42,+,-,-,-,+,-,-,+,+,+,-,+,-,-,-,?,-,+,+,-,-
IL-21,R,"Madigan, Edward",43,33,+,-,?,?,-,+,-,-,+,+,+,+,-,-,-,?,-,+,+,+,-
IL-22,D,"Shipley, George",14,22,-,+,-,-,+,-,?,-,-,-,-,-,-,-,-,?,-,-,-,+,-
IL-23,D,"Price, Charles",43,55,+,+,-,-,+,?,?,-,-,-,+,+,+,-,+,?,-,-,+,+,-
IL-24,D,"Simon, Paul",67,72,+,+,+,-,+,?,?,+,-,+,-,+,+,+,+,-,+,-,+,+,+
NM-01,R,"Luján, Manuel",14,23,-,?,-,?,?,-,-,+,-,-,-,?,?,-,+,?,-,-,-,-,+
NM-02,D,"Runnels, Harold",14,13,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-
UT-01,D,"McKay, Koln",33,25,-,+,-,-,+,-,+,-,-,-,-,+,-,?,+,+,-,-,-,+,-
UT-02,D,"Howe, Allan",38,30,-,+,+,+,+,-,-,-,-,-,-,+,+,-,+,?,-,-,-,+,-
OR-01,D,"AuCoin, Les",62,69,+,+,-,+,+,?,?,+,-,-,+,+,+,?,+,+,?,+,-,+,+
OR-02,D,"Ullman, Albert",33,38,-,+,-,?,+,-,-,?,?,?,-,+,+,-,+,?,?,+,-,+,-
OR-03,D,"Duncan, Robert",48,36,+,+,-,?,+,-,+,-,-,-,-,+,+,-,+,+,-,+,-,+,-
OR-04,D,"Weaver, James",81,83,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,?,?,+,+
CT-01,D,"Cotter, William",43,51,+,+,-,?,+,?,?,-,-,-,-,+,+,-,+,?,+,-,+,+,-
CT-02,D,"Dodd, Christopher",71,78,+,?,?,+,+,+,?,+,-,-,-,+,+,+,+,+,+,+,+,+,+
CT-03,D,"Giaimo, Robert",43,42,+,+,-,-,+,-,?,-,+,-,-,+,+,-,+,?,+,-,?,+,-
CT-04,R,"McKinney, Stewart",52,56,+,-,-,?,?,-,?,+,+,+,-,+,+,-,+,+,+,-,+,+,-
CT-05,R,"Sarasin, Ronald",52,40,+,+,-,+,+,+,-,+,-,+,-,-,-,-,-,+,+,-,+,+,-
CT-06,D,"Moffett, Anthony",95,83,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AR-01,D,"Alexander, William",19,34,+,?,?,-,-,-,-,-,-,-,+,?,?,-,+,-,-,-,-,+,?
AR-02,D,"Mills, Wilbur",14,14,?,?,?,-,-,-,-,?,?,?,-,-,+,-,-,-,-,-,+,+,?
AR-03,R,"Hammerschmidt, John",24,16,-,-,-,-,-,-,-,-,+,-,+,-,+,?,-,+,-,-,+,-,-
AR-04,D,"Thornton, Raymond",29,39,-,-,+,-,-,-,-,-,-,-,+,+,+,-,-,?,-,-,+,+,?
OK-01,D,"Jones, James",10,29,-,+,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,+,-
OK-02,D,"Risenhoover, Theodore",5,14,-,?,-,-,-,-,?,-,-,-,-,-,-,-,-,?,-,-,-,+,-
OK-03,D,"Albert, Carl",n/a,37,n/a,n/a,n/a,n/a,+,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
OK-04,D,"Steed, Thomas",14,20,-,+,-,-,?,-,-,-,-,-,-,?,?,-,+,-,-,-,-,+,-
OK-05,R,"Jarman, John",10,22,-,?,?,+,-,?,?,-,-,-,-,-,-,-,-,+,-,-,-,-,-
OK-06,D,"English, Glenn",19,33,-,+,-,-,-,-,?,-,-,-,-,+,-,-,-,+,-,-,-,+,-
IA-01,D,"Mezvinsky, Edward",86,88,+,+,+,+,+,?,?,+,-,+,+,+,+,+,+,+,+,+,+,+,+
IA-02,D,"Blouin, Michael",81,77,+,+,+,+,+,+,?,+,-,+,+,+,+,-,+,-,+,+,+,+,+
IA-03,R,"Grassley, Chuck",38,21,+,-,-,-,-,-,-,-,+,+,-,+,-,-,-,+,-,+,+,-,+
IA-04,D,"Smith, Neal",38,46,+,-,-,-,+,+,+,+,-,-,+,+,-,-,+,-,-,-,-,-,-
IA-05,D,"Harkin, Tom",86,83,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+,-,+
IA-06,D,"Bedell, Berkley",86,85,+,+,+,+,+,+,?,+,+,+,+,+,+,-,+,?,+,+,+,+,+
MA-01,R,"Conte, Silvio",86,80,+,-,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,-
MA-02,D,"Boland, Edward",52,66,+,+,?,-,+,-,?,-,-,-,-,+,+,-,+,+,+,+,+,+,-
MA-03,D,"Early, Joseph",76,76,+,-,+,+,+,+,?,+,+,-,-,+,+,?,+,+,+,+,+,+,+
MA-04,D,"Drinan, Robert",95,91,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Tsongas, Paul",100,76,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Harrington, Michael",62,72,+,?,?,?,+,?,?,+,-,+,+,+,+,?,+,+,+,+,+,+,?
MA-07,D,"Macdonald, Torbert",62,60,+,+,+,+,+,?,-,-,-,-,+,+,+,-,+,+,+,+,+,?,?
MA-08,D,"O'Neill, Thomas",52,58,+,+,+,-,+,-,?,+,-,-,-,+,+,?,+,+,-,-,-,+,+
MA-09,D,"Moakley, John",90,77,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+,+,+
MA-10,R,"Heckler, Margaret",81,72,+,-,+,+,+,+,?,+,-,+,+,+,+,+,+,+,?,+,+,+,+
MA-11,D,"Burke, James",57,54,+,+,-,-,+,-,-,-,-,-,-,+,+,-,+,+,+,+,+,+,+
MA-12,D,"Studds, Gerry",95,93,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+
IN-01,D,"Madden, Ray",62,66,+,+,+,-,+,-,-,+,-,-,+,-,+,?,+,?,+,+,+,+,+
IN-02,D,"Fithian, Floyd",57,66,+,+,+,-,+,?,?,-,-,-,+,+,-,-,+,+,?,+,+,+,+
IN-03,D,"Brademas, John",71,78,+,?,?,+,+,+,+,+,-,-,+,+,+,-,+,-,+,+,+,+,+
IN-04,D,"Roush, John",71,69,+,+,+,+,+,-,?,-,+,+,-,+,-,-,+,+,+,+,+,+,+
IN-05,R,"Hillis, Elwood",19,31,-,-,-,-,-,?,-,-,-,+,-,+,-,-,-,+,?,-,-,-,+
IN-06,D,"Evans, David",67,55,+,?,+,+,+,-,+,-,+,+,-,+,+,-,-,+,-,+,+,+,+
IN-07,R,"Myers, John",10,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-
IN-08,D,"Hayes, Philip",81,80,+,+,-,+,+,+,+,+,+,-,+,+,-,+,+,?,+,+,+,+,+
IN-09,D,"Hamilton, Lee",67,68,+,+,-,+,+,-,+,-,+,+,-,+,-,-,+,-,+,+,+,+,+
IN-10,D,"Sharp, Philip",86,76,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,-,-,+,+,+,+
IN-11,D,"Jacobs, Andrew",86,74,+,+,+,+,+,+,+,+,-,+,+,+,+,?,+,-,+,+,+,+,+
NC-01,D,"Jones, Sr., Walter",29,30,+,-,-,-,-,?,?,-,-,-,-,+,-,-,-,+,-,+,+,+,-
NC-02,D,"Fountain, Lawrence",33,28,?,+,-,-,-,-,-,-,+,-,-,+,-,-,-,+,-,+,+,+,-
NC-03,D,"Henderson, David",33,21,-,+,-,-,+,-,-,-,+,-,-,+,-,-,?,?,-,+,+,+,-
NC-04,D,"Andrews, Ike",33,37,+,?,?,-,-,-,?,-,+,-,-,+,+,-,-,+,?,+,-,+,-
NC-05,D,"Neal, Stephen",48,62,+,+,-,?,+,?,?,+,-,-,-,+,+,-,-,?,+,+,+,+,-
NC-06,D,"Preyer, Lunsford",48,52,+,+,-,-,+,-,?,-,+,-,+,+,+,-,+,-,-,-,+,+,-
NC-07,D,"Rose, Charles",38,45,+,?,?,?,-,?,?,-,+,-,+,+,?,-,-,+,-,+,+,+,-
NC-08,D,"Hefner, Willie",43,44,+,?,-,+,-,-,?,-,+,-,-,+,+,-,-,+,-,+,+,+,-
NC-09,R,"Martin, James",24,26,-,-,-,-,-,-,+,-,+,+,-,-,+,-,-,?,-,-,+,-,-
NC-10,R,"Broyhill, James",24,30,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,+,-,+,+,-,-
NC-11,D,"Taylor, Roy",43,39,-,+,-,-,+,-,-,-,+,-,+,+,+,-,?,?,-,+,+,+,-
VA-01,D,"Downing, Thomas",19,18,+,-,-,-,-,-,?,?,?,?,+,+,-,-,-,+,-,-,-,-,-
VA-02,R,"Whitehurst, George",24,21,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,+,-,+,+,-,-
VA-03,D,"Satterfield, David",19,14,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,-,+,+,-,-
VA-04,R,"Daniel, Robert",14,16,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,+,-,-
VA-05,D,"Daniel, Wilbur",10,16,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
VA-06,R,"Butler, Manley",33,14,-,-,-,+,-,-,?,-,-,+,+,+,+,-,-,?,-,+,+,-,-
VA-07,R,"Robinson, James",19,10,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,+,+,-,-
VA-08,D,"Harris, Herbert",76,86,+,+,-,-,+,-,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+
VA-09,R,"Wampler, William",5,19,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,+,?,-,-,-,-
VA-10,D,"Fisher, Joseph",90,84,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WA-01,R,"Pritchard, Joel",29,44,-,-,-,?,+,-,-,-,-,+,-,-,-,-,-,+,-,+,+,+,-
WA-02,D,"Meeds, Lloyd",67,63,+,+,-,+,+,?,?,+,-,-,+,+,+,+,+,+,+,-,+,+,-
WA-03,D,"Bonker, Don",71,72,+,?,-,+,+,+,+,-,-,+,+,+,+,-,+,+,+,-,+,+,+
WA-04,D,"McCormack, Mike",38,37,+,+,-,-,+,-,-,-,-,-,-,+,+,-,+,+,-,-,-,+,-
WA-05,D,"Foley, Tom",38,54,-,+,-,-,+,-,+,?,-,-,-,+,+,-,+,+,?,-,-,+,-
WA-06,D,"Hicks, Floyd",48,55,+,+,-,-,+,-,+,-,-,+,-,+,+,-,+,+,-,-,-,+,-
WA-07,D,"Adams, Brockman",48,75,+,+,+,?,+,-,?,-,-,?,+,+,+,?,+,?,-,-,+,+,-
WV-01,D,"Mollohan, Robert",29,35,-,-,-,?,?,?,?,+,-,-,+,?,+,-,+,-,+,-,-,+,-
WV-02,D,"Staggers, Harley",52,51,?,-,-,-,+,-,?,+,-,-,+,+,+,?,+,+,-,+,+,+,+
WV-03,D,"Slack, John",19,30,-,-,-,?,-,-,?,-,-,-,-,?,+,-,+,+,-,-,-,+,?
WV-04,D,"Hechler, Kenneth",95,91,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
DE-AL,R,"du Pont, Pierre",71,67,+,+,-,?,+,+,?,-,+,+,-,+,+,+,+,+,+,+,+,+,-
KY-01,D,"Hubbard, Carroll",48,28,+,+,-,+,-,-,-,-,-,-,+,+,-,-,-,+,+,-,+,+,+
KY-02,D,"Natcher, William",33,45,+,-,-,-,+,-,-,-,-,-,-,+,-,-,+,-,-,-,+,+,+
KY-03,D,"Mazzoli, Romano",43,56,-,+,-,-,+,-,-,-,-,-,-,+,+,-,+,-,+,-,+,+,+
KY-04,R,"Snyder, Marion",43,19,+,-,-,-,-,-,+,-,+,-,+,+,-,-,-,+,-,+,+,-,+
KY-05,R,"Carter, Tim",24,28,+,-,-,-,-,-,?,-,-,-,-,+,+,-,-,?,-,-,+,-,+
KY-06,D,"Breckinridge, John",33,45,-,+,-,-,+,-,-,-,-,-,+,+,+,-,+,-,-,-,+,-,-
KY-07,D,"Perkins, Carl",48,49,+,-,-,-,+,-,-,-,-,-,+,+,+,-,+,+,-,-,+,+,+
RI-01,D,"St. Germain, Fernand",71,67,+,+,+,?,+,+,-,+,-,-,+,+,+,-,+,?,+,+,+,+,+
RI-02,D,"Beard, Edward",76,61,+,+,+,-,+,+,?,+,-,-,+,+,+,-,+,+,+,+,+,+,+
SC-01,D,"Davis, Mendel",29,29,-,+,-,-,-,?,?,-,-,-,+,+,+,-,-,+,?,?,?,+,-
SC-02,R,"Spence, Floyd",38,19,-,-,-,+,-,-,+,-,+,-,-,-,-,-,-,+,+,+,+,+,-
SC-03,D,"Derrick, Butler",38,60,+,-,+,+,-,?,?,+,-,-,-,+,-,-,-,-,-,+,-,+,+
SC-04,D,"Mann, James",24,29,-,+,-,-,-,?,?,-,-,-,-,+,+,-,-,-,-,+,-,-,+
SC-05,D,"Holland, Kenneth",38,40,?,+,+,-,-,-,+,-,-,-,-,+,-,-,-,+,?,+,-,+,+
SC-06,D,"Jenrette, John",38,35,+,+,+,-,-,?,?,-,-,-,+,+,+,-,-,+,-,?,?,+,-
MS-01,D,"Whitten, Jamie",10,28,-,-,-,-,+,-,?,-,-,-,-,-,-,-,-,-,-,-,?,+,?
MS-02,D,"Bowen, David",24,19,-,+,-,?,+,-,-,-,-,-,+,-,-,?,-,+,?,-,-,+,-
MS-03,D,"Montgomery, Gillespie",5,15,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,+,-,-,-,-,?
MS-04,R,"Cochran, Thad",19,10,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,+,+,+,+,-,-
MS-05,R,"Lott, Trent",29,9,-,+,-,?,-,?,?,-,+,+,-,-,-,-,-,+,-,+,+,-,-
ME-01,R,"Emery, David",76,63,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,-,+,-,-
ME-02,R,"Cohen, William",67,71,-,+,+,+,+,+,+,-,-,-,+,+,+,-,+,+,+,+,+,-,-
ID-01,R,"Symms, Steven",24,10,-,-,-,+,-,-,-,-,+,+,-,-,-,-,?,?,-,+,+,-,-
ID-02,R,"Hansen, George",24,11,-,-,-,+,?,-,-,+,-,+,-,-,-,-,-,+,-,+,-,-,-
NE-01,R,"Thone, Charles",57,40,+,+,-,+,-,+,-,+,+,+,+,+,-,-,-,+,-,+,+,-,-
NE-02,R,"McCollister, John",33,26,-,+,-,+,-,-,-,+,-,+,+,-,-,-,-,?,-,+,+,-,-
