Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1998 Score","Lifetime Score","Weakening Land Use Protections -- ""Takings"" (52)","Tropical Forest Conservation (63)","Undermining Environmental Reporting and Information (74)","Protecting Roadless Areas in Forests (79)","Logging in National Forests (80)","Fighting Anti-Environment Riders (157)","Restricting New Health and Safety Precautions (160)","Funding Energy Efficiency Programs (313)","Alaska Wildlife Area Road (328)","Alaska Logging Roads (329)","Global Warming Gag Rule (332)","Removing Anti-Environment EPA Riders (334)","Gulf of Mexico Fisheries Management (395)"
TX-28,D,"Rodriguez, Ciro",85,71,+,+,+,+,+,+,-,+,+,+,-,+,+
TX-29,D,"Green, Gene",62,63,-,+,-,+,?,+,-,-,+,+,+,+,+
TX-30,D,"Johnson, Eddie Bernice",69,83,+,+,?,?,?,+,+,+,-,+,+,+,+
MT-AL,R,"Hill, Rick",8,10,-,+,-,-,-,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",0,9,-,-,-,?,?,-,-,-,-,-,-,?,-
CO-01,D,"DeGette, Diana",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Skaggs, David",85,84,+,+,+,+,+,?,?,+,+,+,+,+,+
CO-03,R,"McInnis, Scott",15,15,-,+,-,-,-,-,?,-,-,-,-,-,+
CO-04,R,"Schaffer, Bob",8,5,-,-,-,-,-,-,-,-,-,-,-,-,+
CO-05,R,"Hefley, Joel",15,14,-,+,-,-,-,-,-,-,-,-,-,-,+
CO-06,R,"Schaefer, Daniel",8,9,-,-,-,-,-,-,-,-,-,-,-,-,+
ND-AL,D,"Pomeroy, Earl",38,60,+,+,-,?,?,-,-,-,+,+,-,-,+
IL-01,D,"Rush, Bobby",92,78,+,+,+,+,+,+,+,+,-,+,+,+,+
IL-02,D,"Jackson, Jr., Jesse",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, William",62,57,-,+,+,?,?,+,-,+,+,+,+,-,+
IL-04,D,"Gutierrez, Luis",92,90,+,+,+,+,+,+,+,+,+,+,+,-,+
IL-05,D,"Blagojevich, Rod",85,89,-,+,+,+,+,+,+,+,?,+,+,+,+
IL-06,R,"Hyde, Henry",8,19,-,+,-,-,-,-,-,-,-,-,?,-,-
IL-07,D,"Davis, Danny",85,91,+,+,+,+,+,+,+,+,-,+,+,+,-
IL-08,R,"Crane, Philip",0,13,-,-,-,-,-,?,?,-,-,-,-,-,-
IL-09,D,"Yates, Sidney",85,84,+,+,+,+,+,+,+,+,+,+,?,?,+
IL-10,R,"Porter, John",69,63,+,+,-,+,+,-,-,+,+,-,+,+,+
IL-11,R,"Weller, Gerald",31,18,?,+,-,-,-,-,-,+,-,-,+,-,+
IL-12,D,"Costello, Jerry",77,63,-,+,+,+,+,+,-,-,+,+,+,+,+
IL-13,R,"Fawell, Harris",54,53,+,+,-,+,+,-,-,+,+,-,-,-,+
IL-14,R,"Hastert, Dennis",23,11,-,+,-,-,-,-,-,+,-,-,-,-,+
IL-15,R,"Ewing, Thomas",23,14,-,+,-,-,-,?,?,-,-,-,+,-,+
IL-16,R,"Manzullo, Donald",23,9,-,+,-,-,-,-,-,+,-,-,-,-,+
IL-17,D,"Evans, Lane",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-18,R,"LaHood, Ray",31,27,-,+,-,-,-,-,-,+,+,-,-,-,+
IL-19,D,"Poshard, Glenn",69,55,?,?,+,+,+,+,-,-,+,+,+,+,+
IL-20,R,"Shimkus, John",8,7,-,+,-,-,-,-,-,-,-,-,-,-,-
NM-01,R,"Wilson, Heather",17,16,,,,,,,,-,-,-,-,-,+
NM-02,R,"Skeen, Joseph",15,8,-,+,-,-,-,-,-,-,-,-,-,-,+
NM-03,R,"Redmond, William",8,15,?,+,-,-,-,-,-,-,-,-,-,-,-
UT-01,R,"Hansen, James",0,8,-,-,-,?,?,-,-,-,-,-,-,-,-
UT-02,R,"Cook, Merrill",8,17,-,+,-,?,?,-,-,-,-,-,-,-,-
UT-03,R,"Cannon, Christopher",8,5,-,-,?,?,?,-,-,-,-,-,-,-,+
OR-01,D,"Furse, Elizabeth",92,91,?,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Smith, Robert",0,9,-,-,-,-,-,-,-,-,-,-,-,?,-
OR-03,D,"Blumenauer, Earl",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-05,D,"Hooley, Darlene",92,91,+,+,+,+,+,+,-,+,+,+,+,+,+
CT-01,D,"Kennelly, Barbara",92,87,+,+,+,+,+,+,+,-,+,+,+,+,+
CT-02,D,"Gejdenson, Sam",92,85,+,+,+,+,+,+,+,-,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-05,D,"Maloney, James",77,85,+,+,-,+,+,+,-,-,+,+,+,+,+
CT-06,R,"Johnson, Nancy",77,61,+,+,-,+,+,+,-,-,+,+,+,+,+
AR-01,D,"Berry, Robert",23,45,-,+,-,?,?,-,-,+,-,+,-,-,-
AR-02,D,"Snyder, Victor",85,85,+,+,+,+,+,-,-,+,+,+,+,+,+
AR-03,R,"Hutchinson, Asa",23,13,-,+,-,-,-,-,-,-,-,+,-,-,+
AR-04,R,"Dickey, Jay",8,14,-,+,-,-,-,?,-,-,-,-,-,-,-
OK-01,R,"Largent, Steve",15,10,-,+,-,-,-,-,-,-,-,-,-,-,+
OK-02,R,"Coburn, Tom",0,9,-,-,-,?,?,-,-,-,-,-,-,-,?
OK-03,R,"Watkins, Wes",8,21,-,-,-,?,?,-,-,-,-,-,-,-,+
OK-04,R,"Watts, J.C.",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-05,R,"Istook, Ernest",8,7,-,+,-,-,-,-,-,-,-,-,-,-,-
OK-06,R,"Lucas, Frank",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-01,R,"Leach, James",85,61,+,+,-,+,+,+,-,+,+,+,+,+,+
IA-02,R,"Nussle, James",31,12,-,+,-,+,-,-,-,+,-,-,-,-,+
IA-03,D,"Boswell, Leonard",38,61,-,+,-,+,+,+,-,-,-,-,-,-,+
IA-04,R,"Ganske, Greg",46,34,-,+,-,+,+,?,?,+,-,-,+,-,+
IA-05,R,"Latham, Tom",15,8,-,+,-,-,-,-,-,-,-,-,-,-,+
MA-01,D,"Olver, John",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"Neal, Richard",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-03,D,"McGovern, Jim",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",92,92,+,+,+,+,+,+,+,+,-,+,+,+,+
MA-05,D,"Meehan, Martin",92,94,+,+,+,+,+,+,+,+,-,+,+,+,+
MA-06,D,"Tierney, John",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-07,D,"Markey, Ed",62,94,?,+,+,+,+,+,+,+,?,?,?,?,+
MA-08,D,"Kennedy, Joseph",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Moakley, John",85,77,+,+,+,+,+,+,+,-,+,+,+,?,+
MA-10,D,"Delahunt, William",92,89,+,+,+,-,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",77,78,+,+,+,+,+,+,+,-,-,+,+,-,+
IN-02,R,"McIntosh, David",8,9,-,+,-,-,-,-,-,-,-,?,-,-,-
IN-03,D,"Roemer, Timothy",62,64,-,+,-,+,+,-,-,+,+,+,+,-,+
IN-04,R,"Souder, Mark",8,10,-,+,-,-,-,-,-,-,-,-,-,-,-
IN-05,R,"Buyer, Stephen",8,7,-,+,-,-,-,-,?,-,-,-,-,-,?
IN-06,R,"Burton, Dan",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-07,R,"Pease, Edward",31,31,-,+,-,-,-,-,-,-,-,+,+,-,+
IN-08,R,"Hostettler, John",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-09,D,"Hamilton, Lee",62,68,+,+,-,+,+,-,-,-,+,+,+,-,+
IN-10,D,"Carson, Julia",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-01,D,"Clayton, Eva",85,82,+,+,-,+,+,+,-,+,+,+,+,+,+
NC-02,D,"Etheridge, Bob",77,79,+,+,-,+,+,+,-,+,+,+,+,-,+
NC-03,R,"Jones, Jr., Walter",8,23,-,-,-,-,-,-,-,-,-,-,-,-,+
NC-04,D,"Price, David",85,89,+,+,-,+,+,+,-,+,+,+,+,+,+
NC-05,R,"Burr, Richard",8,8,-,+,-,-,-,-,-,-,-,-,-,-,-
NC-06,R,"Coble, Howard",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-07,D,"McIntyre, Mike",46,50,-,+,-,+,+,-,-,+,-,+,-,-,+
NC-08,D,"Hefner, Willie",85,44,+,+,+,+,+,+,+,-,+,-,+,+,+
NC-09,R,"Myrick, Sue",8,6,-,+,-,-,-,-,-,-,-,-,-,-,-
NC-10,R,"Ballenger, Cass",8,9,-,+,-,-,?,-,-,-,-,-,-,-,-
NC-11,R,"Taylor, Charles",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-12,D,"Watt, Mel",85,92,+,+,+,?,?,+,+,+,+,+,+,+,+
VA-01,R,"Bateman, Herbert",15,12,-,+,-,-,-,?,?,-,-,-,-,-,+
VA-02,D,"Pickett, Owen",8,27,-,+,-,-,-,-,-,-,-,-,-,-,-
VA-03,D,"Scott, Robert",92,88,+,+,+,+,+,+,+,+,-,+,+,+,+
VA-04,D,"Sisisky, Norman",8,33,-,+,-,-,-,-,-,-,-,-,-,-,-
VA-05,R,"Goode, Virgil",15,11,-,+,-,-,-,-,-,+,-,-,-,-,-
VA-06,R,"Goodlatte, Bob",8,8,-,+,-,-,-,-,-,-,-,-,-,-,-
VA-07,R,"Bliley, Tom",8,11,-,+,-,-,-,-,-,-,-,-,-,-,-
VA-08,D,"Moran, James",77,88,+,+,-,+,+,+,-,+,-,+,+,+,+
VA-09,D,"Boucher, Rick",85,68,+,+,+,+,?,+,+,+,+,+,+,-,+
VA-10,R,"Wolf, Frank",15,26,-,+,-,-,-,-,-,-,-,-,-,-,+
VA-11,R,"Davis, Thomas",38,40,-,+,-,+,+,+,-,-,-,-,+,-,-
WA-01,R,"White, Richard",15,29,-,?,-,+,+,-,-,-,-,-,-,-,-
WA-02,R,"Metcalf, Jack",23,24,-,+,-,-,-,-,-,+,-,+,-,-,-
WA-03,R,"Smith, Linda",8,16,-,?,-,-,-,-,-,+,-,-,-,-,-
WA-04,R,"Hastings, Doc",8,3,-,+,-,-,-,-,-,-,-,-,-,-,-
WA-05,R,"Nethercutt, George",8,6,-,+,-,-,-,-,-,-,-,-,-,-,-
WA-06,D,"Dicks, Norm",77,71,+,+,+,-,+,+,+,-,-,+,+,+,+
WA-07,D,"McDermott, Jim",77,91,+,+,?,?,?,+,+,+,+,+,+,+,+
WA-08,R,"Dunn, Jennifer",8,13,-,+,-,-,-,-,-,-,-,-,-,-,-
WA-09,D,"Smith, Adam",85,90,+,+,-,+,+,+,-,+,+,+,+,+,+
WV-01,D,"Mollohan, Alan",46,47,+,+,-,-,+,+,+,-,-,-,-,-,+
WV-02,D,"Wise, Robert",69,65,+,+,+,-,-,+,+,+,+,-,+,-,+
WV-03,D,"Rahall, Nick",77,62,+,+,+,-,-,+,+,+,+,+,+,-,+
DE-AL,R,"Castle, Mike",69,65,+,+,-,+,+,-,-,+,+,-,+,+,+
KY-01,R,"Whitfield, Ed",23,14,-,+,-,-,-,-,-,+,-,-,-,?,+
KY-02,R,"Lewis, Ron",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-03,R,"Northup, Anne",8,7,-,+,-,-,-,-,-,-,-,-,-,-,-
KY-04,R,"Bunning, Jim",8,7,-,+,-,-,-,-,-,-,-,-,-,-,-
KY-05,R,"Rogers, Harold",15,9,-,+,-,?,?,-,-,+,-,-,-,-,-
KY-06,D,"Baesler, Henry",46,49,-,+,+,+,-,?,?,+,+,-,-,-,+
RI-01,D,"Kennedy, Patrick",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+
RI-02,D,"Weygand, Robert",77,78,-,+,-,+,+,+,-,+,+,+,+,+,+
SC-01,R,"Sanford, Mark",38,32,+,-,-,+,+,-,-,-,-,-,+,-,+
SC-02,R,"Spence, Floyd",8,19,-,+,-,-,-,-,-,-,-,-,-,-,-
SC-03,R,"Graham, Lindsey",8,11,-,+,-,-,-,-,-,-,-,-,-,-,-
SC-04,R,"Inglis, Bob",15,26,-,+,-,-,-,-,-,-,-,-,-,-,+
SC-05,D,"Spratt, John",85,79,+,+,-,+,+,+,-,+,+,+,+,+,+
SC-06,D,"Clyburn, James",92,83,+,+,+,+,+,+,+,+,-,+,+,+,+
MS-01,R,"Wicker, Roger",8,6,-,+,-,?,?,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",85,78,+,+,+,+,+,+,+,+,-,+,+,+,-
MS-03,R,"Pickering, Charles",8,5,-,+,-,-,-,-,-,-,-,-,-,-,?
MS-04,R,"Parker, Michael",8,15,?,-,-,-,?,-,-,+,-,?,-,-,-
MS-05,D,"Taylor, Gene",23,44,-,+,-,+,-,-,-,-,-,-,+,-,-
ME-01,D,"Allen, Thomas",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
ME-02,D,"Baldacci, John",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+
ID-01,R,"Chenoweth-Hage, Helen",8,4,-,-,-,-,+,-,-,-,-,-,-,-,-
ID-02,R,"Crapo, Michael",15,7,-,+,?,-,+,-,-,-,-,-,-,-,-
NE-01,R,"Bereuter, Douglas",15,34,-,+,-,-,-,-,-,-,-,-,-,-,+
NE-02,R,"Christensen, Jon",15,15,-,+,-,?,?,-,-,-,-,-,-,-,+
NE-03,R,"Barrett, Bill",8,6,-,+,-,-,-,-,-,-,-,-,-,-,-
KS-01,R,"Moran, Jerry",15,9,-,+,-,-,-,-,-,-,-,+,-,-,-
KS-02,R,"Ryun, Jim",0,2,-,-,-,-,-,?,?,-,-,-,-,-,-
KS-03,R,"Snowbarger, Vincent",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-04,R,"Tiahrt, Todd",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
SD-AL,R,"Thune, John",23,13,-,+,-,-,-,-,-,+,-,-,-,-,+
VT-AL,I,"Sanders, Bernie",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
