Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1997 Score","Lifetime Score","Dirty Air (0)","Release of Funds for International Family Planning (22)","Endangered Species Act Flood Waivers (108)","Logging Roads Subsidies (262)","""Clean Coal"" Technology Program (264)","Sugar ""Subsidy"" (312)","Animas-La Plata Irrigation Project (328)","Restricting Private International Family Planning Funds (362)","National Wildlife Refuges (424)","Limiting National Monuments (495)","Texas Low-Level Radioactive Waste Disposal Compact (497)","Restricting World Heritage Sites and Biosphere Reserves (504)","Weakening Land Use Protections -- ""Takings"" (519)","Grazing Subsidy (546)","Irresponsible Grazing Policies (549)","Nevada Nuclear Waste Dump (557)"
MD-02,R,"Ehrlich, Robert",38,27,-,+,-,-,+,+,+,+,+,-,-,-,-,-,-,-
MD-03,D,"Cardin, Benjamin",81,91,+,+,+,+,-,+,+,+,+,+,?,+,+,+,+,-
MD-04,D,"Wynn, Albert",63,85,+,+,+,-,-,-,-,+,+,+,-,+,+,+,+,-
MD-05,D,"Hoyer, Steny",69,80,+,+,+,+,-,+,-,+,+,+,-,+,-,+,+,-
MD-06,R,"Bartlett, Roscoe",13,20,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
MD-07,D,"Cummings, Elijah",94,94,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
MD-08,R,"Morella, Constance",94,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
TX-01,D,"Sandlin, Max",19,30,-,+,-,-,-,-,-,+,+,-,-,-,-,-,-,-
TX-02,D,"Turner, James",19,32,-,+,-,-,-,-,-,+,+,-,-,-,-,-,-,-
TX-03,R,"Johnson, Sam",13,4,-,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",6,11,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
TX-05,R,"Sessions, Pete",6,3,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
TX-06,R,"Barton, Joe",6,7,-,-,?,-,-,?,-,-,+,-,-,-,-,-,-,-
TX-07,R,"Archer, Bill",19,20,-,-,-,-,+,+,-,-,+,-,-,-,-,-,-,-
TX-08,R,"Brady, Kevin",6,4,-,-,-,-,?,-,-,-,+,-,-,-,-,-,-,-
TX-09,D,"Lampson, Nicholas",75,62,+,+,+,+,-,-,-,+,+,+,-,+,+,+,+,+
TX-10,D,"Doggett, Lloyd",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-11,D,"Edwards, Chet",25,43,+,+,-,-,-,-,-,+,+,-,-,-,-,-,-,-
TX-12,R,"Granger, Kay",13,7,-,-,-,-,+,-,-,-,+,-,-,-,-,-,?,-
TX-13,R,"Thornberry, Mac",13,3,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
TX-14,R,"Paul, Ron",50,23,+,-,-,+,+,+,+,-,-,-,+,-,-,-,+,+
TX-15,D,"Hinojosa, Ruben",50,66,-,+,+,+,-,-,-,+,+,+,+,+,-,-,-,-
TX-16,D,"Reyes, Silvestre",56,67,-,+,?,+,-,-,-,+,+,+,+,+,+,-,-,+
TX-17,D,"Stenholm, Charles",6,14,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
TX-18,D,"Jackson Lee, Sheila",56,77,+,+,+,+,-,-,-,+,+,+,-,+,?,?,+,-
TX-19,R,"Combest, Larry",6,7,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Henry",25,53,+,+,+,+,-,-,?,?,?,?,?,?,?,?,?,?
TX-21,R,"Smith, Lamar",6,7,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
TX-22,R,"DeLay, Tom",19,6,+,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
TX-23,R,"Bonilla, Henry",13,4,-,-,-,-,-,-,-,-,?,-,+,-,-,-,-,+
TX-24,D,"Frost, Martin",44,55,+,+,+,-,-,-,-,+,+,+,-,+,-,-,-,-
TX-25,D,"Bentsen, Ken",69,64,+,+,+,+,-,-,+,+,+,+,-,+,+,-,+,-
TX-26,R,"Armey, Dick",25,10,+,-,-,-,+,+,-,-,+,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",19,42,-,-,-,-,-,-,-,-,+,-,+,+,-,-,-,-
TX-28,D,"Rodriguez, Ciro",47,71,-,,-,-,-,-,-,+,+,+,+,+,+,+,-,-
TX-29,D,"Green, Gene",44,63,-,+,+,+,-,-,-,+,+,-,-,-,-,+,+,-
TX-30,D,"Johnson, Eddie Bernice",56,83,+,+,+,-,-,-,-,+,+,+,-,+,+,-,+,-
MT-AL,R,"Hill, Rick",13,10,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",6,9,-,?,-,-,?,?,?,-,+,-,-,-,-,-,-,-
CO-01,D,"DeGette, Diana",94,96,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CO-02,D,"Skaggs, David",69,84,+,+,+,+,-,-,-,+,+,+,-,+,+,-,+,+
CO-03,R,"McInnis, Scott",13,15,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
CO-04,R,"Schaffer, Bob",6,5,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
CO-05,R,"Hefley, Joel",13,14,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
CO-06,R,"Schaefer, Daniel",6,9,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
ND-AL,D,"Pomeroy, Earl",38,60,+,+,-,-,-,-,-,+,+,+,-,-,+,-,-,-
IL-01,D,"Rush, Bobby",81,78,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-
IL-02,D,"Jackson, Jr., Jesse",94,90,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, William",50,57,-,-,+,-,-,-,+,-,+,+,+,+,+,+,-,-
IL-04,D,"Gutierrez, Luis",88,90,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+
IL-05,D,"Blagojevich, Rod",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-06,R,"Hyde, Henry",13,19,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
IL-07,D,"Davis, Danny",94,91,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
IL-08,R,"Crane, Philip",19,13,+,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
IL-09,D,"Yates, Sidney",81,84,+,+,+,?,-,+,+,+,?,+,+,+,+,+,+,+
IL-10,R,"Porter, John",75,63,+,+,+,+,+,+,-,+,+,+,-,+,+,+,-,-
IL-11,R,"Weller, Gerald",25,18,+,-,+,-,-,-,-,-,+,-,+,-,-,-,-,-
IL-12,D,"Costello, Jerry",63,63,-,-,+,+,-,-,+,-,+,+,+,+,+,+,+,-
IL-13,R,"Fawell, Harris",69,53,+,+,+,+,+,+,-,+,+,-,-,+,+,+,-,-
IL-14,R,"Hastert, Dennis",13,11,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
IL-15,R,"Ewing, Thomas",31,14,+,-,-,+,-,-,-,-,+,+,-,-,+,-,-,-
IL-16,R,"Manzullo, Donald",25,9,+,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-
IL-17,D,"Evans, Lane",88,90,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+
IL-18,R,"LaHood, Ray",19,27,-,-,+,-,-,-,-,-,+,-,+,-,-,-,-,-
IL-19,D,"Poshard, Glenn",63,55,-,-,+,+,-,-,+,-,+,+,+,+,+,+,+,-
IL-20,R,"Shimkus, John",6,7,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NM-01,R,"Schiff, Steven",13,22,+,+,?,?,?,?,?,?,?,?,?,?,?,?,?,?
NM-02,R,"Skeen, Joseph",25,8,-,-,-,-,-,-,-,+,+,-,+,-,-,-,+,-
NM-03,R,"Redmond, William",21,15,+,,,-,-,-,-,-,+,-,-,-,-,-,+,-
UT-01,R,"Hansen, James",19,8,-,-,-,-,?,+,-,-,+,-,-,-,-,-,-,+
UT-02,R,"Cook, Merrill",38,17,+,-,-,+,-,+,+,-,+,-,-,-,-,+,-,-
UT-03,R,"Cannon, Christopher",13,5,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
OR-01,D,"Furse, Elizabeth",81,91,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+
OR-02,R,"Smith, Robert",6,9,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
OR-03,D,"Blumenauer, Earl",81,94,+,+,+,+,+,+,?,+,+,+,-,+,-,+,+,+
OR-04,D,"DeFazio, Peter",94,90,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+
OR-05,D,"Hooley, Darlene",94,91,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
CT-01,D,"Kennelly, Barbara",88,87,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-
CT-02,D,"Gejdenson, Sam",94,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
CT-03,D,"DeLauro, Rosa",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-05,D,"Maloney, James",88,85,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-
CT-06,R,"Johnson, Nancy",94,61,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
AR-01,D,"Berry, Robert",31,45,-,+,-,-,+,-,+,+,+,-,-,-,-,-,-,-
AR-02,D,"Snyder, Victor",75,85,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,-
AR-03,R,"Hutchinson, Asa",19,13,-,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-
AR-04,R,"Dickey, Jay",19,14,-,-,-,-,-,+,-,-,+,-,-,-,-,+,-,-
OK-01,R,"Largent, Steve",19,10,-,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-
OK-02,R,"Coburn, Tom",6,9,-,-,-,-,-,-,+,-,?,-,-,-,-,-,-,?
OK-03,R,"Watkins, Wes",13,21,-,-,-,-,-,-,-,-,+,-,-,-,-,-,?,+
OK-04,R,"Watts, J.C.",6,3,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
OK-05,R,"Istook, Ernest",6,7,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
OK-06,R,"Lucas, Frank",13,5,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+
IA-01,R,"Leach, James",69,61,+,+,+,+,+,-,+,+,+,+,-,+,-,+,-,-
IA-02,R,"Nussle, James",13,12,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
IA-03,D,"Boswell, Leonard",31,61,-,+,-,-,-,-,+,+,+,-,-,-,-,-,-,+
IA-04,R,"Ganske, Greg",38,34,-,+,-,+,+,-,+,-,+,-,-,-,+,-,-,-
IA-05,R,"Latham, Tom",13,8,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
MA-01,D,"Olver, John",94,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
MA-02,D,"Neal, Richard",88,91,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,-
MA-03,D,"McGovern, Jim",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Frank, Barney",88,92,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,-
MA-05,D,"Meehan, Martin",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Tierney, John",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Kennedy, Joseph",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Moakley, John",81,77,+,+,+,+,-,+,-,+,+,+,+,+,+,?,+,+
MA-10,D,"Delahunt, William",88,89,+,+,?,+,+,-,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",69,78,-,+,+,+,-,+,-,+,+,+,?,+,+,+,+,-
IN-02,R,"McIntosh, David",19,9,-,-,-,+,-,-,-,-,+,-,-,-,?,-,-,+
IN-03,D,"Roemer, Timothy",50,64,-,-,+,+,-,-,+,-,+,+,-,-,-,+,+,+
IN-04,R,"Souder, Mark",31,10,-,-,-,-,-,+,+,-,+,-,+,-,-,-,-,+
IN-05,R,"Buyer, Stephen",6,7,-,-,-,-,-,-,?,-,+,-,-,-,-,-,-,-
IN-06,R,"Burton, Dan",6,7,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
IN-07,R,"Pease, Edward",38,31,-,-,-,+,-,-,-,-,+,+,-,-,-,+,+,+
IN-08,R,"Hostettler, John",13,11,-,-,-,-,?,+,-,-,+,-,-,-,-,-,-,-
IN-09,D,"Hamilton, Lee",63,68,-,+,+,+,-,-,-,+,+,+,-,+,-,+,+,+
IN-10,D,"Carson, Julia",69,85,-,?,+,+,+,-,-,+,+,+,-,+,+,+,+,+
NC-01,D,"Clayton, Eva",75,82,+,+,+,+,-,-,+,+,+,+,-,+,+,+,+,-
NC-02,D,"Etheridge, Bob",56,79,+,+,+,+,-,-,+,+,+,+,-,+,-,-,-,-
NC-03,R,"Jones, Jr., Walter",13,23,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
NC-04,D,"Price, David",81,89,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,-
NC-05,R,"Burr, Richard",13,8,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
NC-06,R,"Coble, Howard",25,11,-,-,-,-,+,-,+,-,+,-,-,-,-,+,-,-
NC-07,D,"McIntyre, Mike",25,50,-,-,+,-,+,-,-,-,+,+,-,-,-,-,-,-
NC-08,D,"Hefner, Willie",44,44,-,+,+,-,-,-,-,+,+,+,-,+,+,-,-,-
NC-09,R,"Myrick, Sue",6,6,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NC-10,R,"Ballenger, Cass",6,9,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NC-11,R,"Taylor, Charles",13,5,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
NC-12,D,"Watt, Mel",81,92,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,-
VA-01,R,"Bateman, Herbert",6,12,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
VA-02,D,"Pickett, Owen",19,27,-,+,-,-,-,-,-,+,+,-,-,-,-,-,-,-
VA-03,D,"Scott, Robert",69,88,+,+,+,+,-,-,+,+,+,+,-,+,-,+,+,-
VA-04,D,"Sisisky, Norman",19,33,-,+,-,-,-,?,-,+,+,-,-,-,-,-,-,-
VA-05,R,"Goode, Virgil",13,11,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-
VA-06,R,"Goodlatte, Bob",19,8,-,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-
VA-07,R,"Bliley, Tom",6,11,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
VA-08,D,"Moran, James",88,88,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+
VA-09,D,"Boucher, Rick",56,68,-,+,+,?,?,-,+,?,+,+,-,+,+,+,+,-
VA-10,R,"Wolf, Frank",31,26,+,-,+,+,-,+,-,-,+,-,-,-,-,-,-,-
VA-11,R,"Davis, Thomas",63,40,+,+,+,+,-,+,-,+,+,+,+,-,-,+,-,-
WA-01,R,"White, Richard",38,29,+,-,+,-,+,+,-,+,+,-,-,-,-,-,-,-
WA-02,R,"Metcalf, Jack",25,24,+,-,+,-,-,-,+,-,+,-,-,-,-,-,-,-
WA-03,R,"Smith, Linda",31,16,+,-,+,-,+,+,-,-,+,-,-,-,-,-,-,-
WA-04,R,"Hastings, Doc",13,3,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
WA-05,R,"Nethercutt, George",13,6,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-
WA-06,D,"Dicks, Norm",63,71,+,+,+,-,-,-,-,+,+,+,-,+,+,+,+,-
WA-07,D,"McDermott, Jim",88,91,+,+,+,+,-,+,+,+,+,+,?,+,+,+,+,+
WA-08,R,"Dunn, Jennifer",31,13,+,+,-,-,-,+,-,+,+,-,-,-,-,-,-,-
WA-09,D,"Smith, Adam",81,90,+,+,+,-,+,-,+,+,+,+,-,+,+,+,+,+
WV-01,D,"Mollohan, Alan",44,47,-,-,+,-,-,-,-,-,+,+,+,+,+,-,+,-
WV-02,D,"Wise, Robert",63,65,-,+,+,-,-,-,-,+,+,+,?,+,+,+,+,+
WV-03,D,"Rahall, Nick",50,62,-,-,+,-,-,-,-,-,+,+,-,+,+,+,+,+
DE-AL,R,"Castle, Mike",81,65,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-,-
KY-01,R,"Whitfield, Ed",19,14,-,-,-,-,-,-,+,-,+,-,-,-,-,+,-,-
KY-02,R,"Lewis, Ron",6,6,-,-,-,-,-,-,-,-,+,-,-,?,-,-,-,-
KY-03,R,"Northup, Anne",19,7,-,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-
KY-04,R,"Bunning, Jim",6,7,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
KY-05,R,"Rogers, Harold",6,9,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
KY-06,D,"Baesler, Henry",31,49,-,+,-,-,-,-,-,+,+,-,+,-,-,-,-,+
RI-01,D,"Kennedy, Patrick",94,89,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
RI-02,D,"Weygand, Robert",69,78,+,-,+,+,+,-,+,-,+,?,+,+,-,+,+,+
SC-01,R,"Sanford, Mark",63,32,+,-,+,+,+,+,+,-,+,-,-,-,+,+,+,-
SC-02,R,"Spence, Floyd",6,19,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
SC-03,R,"Graham, Lindsey",6,11,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
SC-04,R,"Inglis, Bob",38,26,+,-,-,-,+,+,+,-,+,-,-,-,-,+,-,-
SC-05,D,"Spratt, John",69,79,+,+,+,+,-,-,-,+,+,+,-,+,+,+,+,-
SC-06,D,"Clyburn, James",75,83,+,+,+,+,-,-,+,+,+,+,-,+,+,+,+,-
MS-01,R,"Wicker, Roger",6,6,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",50,78,+,+,+,-,-,-,+,+,+,?,-,+,-,+,-,-
MS-03,R,"Pickering, Charles",6,5,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
MS-04,R,"Parker, Michael",6,15,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
MS-05,D,"Taylor, Gene",25,44,-,-,-,-,-,-,+,-,+,+,-,-,-,-,+,-
ME-01,D,"Allen, Thomas",88,93,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-
ME-02,D,"Baldacci, John",63,83,+,+,+,+,-,-,-,+,+,+,-,+,-,+,+,-
ID-01,R,"Chenoweth-Hage, Helen",6,4,-,-,-,-,?,-,-,-,+,-,-,-,-,-,-,-
ID-02,R,"Crapo, Michael",6,7,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NE-01,R,"Bereuter, Douglas",25,34,-,+,-,-,-,-,-,-,+,-,-,+,+,-,-,-
NE-02,R,"Christensen, Jon",19,15,-,-,-,-,+,-,-,-,+,-,-,+,-,-,-,-
NE-03,R,"Barrett, Bill",13,6,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-
KS-01,R,"Moran, Jerry",19,9,-,-,-,-,+,+,-,-,+,-,-,-,-,-,-,-
KS-02,R,"Ryun, Jim",19,2,-,-,-,-,+,-,+,-,+,-,-,-,-,-,-,-
KS-03,R,"Snowbarger, Vincent",13,7,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-
KS-04,R,"Tiahrt, Todd",13,4,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
SD-AL,R,"Thune, John",13,13,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-
VT-AL,I,"Sanders, Bernie",94,95,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
