Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1977 Score","Lifetime Score","Water Projects (143)","Strip Mining (152)","Flood Insurance (202)","Clean Air Act I (263)","Clean Air Act II (266)","Clean Air Act III (267)","Tuna / Porpoise Protection I (270)","Federal Energy Department (277)","Noise / SST (298)","Water Projects (313)","National Energy Policy I (461)","National Energy Policy II (464)","Abortion (466)","National Energy Policy III (481)","National Energy Policy (482)","Clinch River Nuclear Breeder Reactor I (528)","Clinch River Nuclear Breeder Reactor II (534)","Solar Energy (535)","Lock and Dam 26 (588)","Montana Wilderness Study (612)"
MN-02,R,"Hagedorn, Thomas",15,17,-,+,-,-,-,-,+,?,-,-,-,-,-,-,-,-,+,-,-,-
MN-03,R,"Frenzel, William",30,45,?,?,-,-,-,-,+,+,-,+,-,-,+,-,-,-,+,+,-,-
MN-04,D,"Vento, Bruce",85,85,+,+,+,+,+,-,+,+,?,+,+,+,-,+,+,+,+,+,+,+
MN-05,D,"Fraser, Donald",75,78,?,?,+,+,+,+,?,?,-,+,+,+,+,+,+,+,+,+,+,+
MN-06,D,"Nolan, Rick",85,82,+,+,?,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+
MN-07,R,"Stangeland, Arlan",5,15,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-
MN-08,D,"Oberstar, James",45,74,-,+,-,-,-,-,-,+,-,-,-,+,-,+,+,+,+,+,-,+
WI-01,D,"Aspin, Leslie",70,74,+,?,+,+,-,-,?,?,+,+,+,+,+,+,+,+,+,+,-,+
WI-02,D,"Kastenmeier, Robert",90,93,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+
WI-03,D,"Baldus, Alvin",50,65,-,+,+,-,+,-,+,?,?,?,+,-,-,+,+,-,+,+,-,+
WI-04,D,"Zablocki, Clement",40,47,-,-,+,+,-,-,+,-,-,-,+,+,-,+,+,-,-,-,-,+
WI-05,D,"Reuss, Henry",75,85,+,+,+,+,-,-,+,+,-,+,+,+,+,+,+,+,+,-,-,+
WI-06,R,"Steiger, William",30,46,+,?,-,-,-,-,+,-,-,+,-,+,-,-,-,+,+,-,-,-
WI-07,D,"Obey, David",90,85,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+
WI-08,D,"Cornell, Robert",85,88,+,+,+,+,+,+,+,+,-,+,+,-,-,+,+,+,+,+,+,+
WI-09,R,"Kasten, Robert",60,46,+,+,+,+,-,-,+,+,-,+,-,+,-,-,-,-,+,+,+,+
AZ-01,R,"Rhodes, John",20,16,-,-,?,-,-,-,-,+,-,-,-,+,?,?,?,-,-,+,+,-
AZ-02,D,"Udall, Morris",80,68,-,+,+,?,+,+,?,+,+,-,+,+,+,+,+,+,+,+,+,+
AZ-03,R,"Stump, Robert",5,5,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
AZ-04,R,"Rudd, Eldon",10,8,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-
WY-AL,D,"Roncalio, Teno",40,52,-,-,+,+,-,-,?,+,?,-,-,-,+,+,+,?,+,-,-,+
GA-01,D,"Ginn, Ronald",30,31,-,-,-,-,?,?,+,-,-,-,+,+,-,+,+,-,-,-,-,+
GA-02,D,"Mathis, Marvin",25,16,-,?,-,-,?,?,-,-,-,-,+,+,+,-,+,-,-,-,-,+
GA-03,D,"Brinkley, Jack",30,39,-,?,-,-,+,-,+,-,-,-,+,+,-,-,+,-,-,-,-,+
GA-04,D,"Levitas, Elliott",55,59,+,+,-,+,+,-,+,-,-,-,+,+,+,-,+,+,?,?,-,+
GA-05,D,"Fowler, Wyche",70,70,+,+,-,+,+,+,+,-,-,+,+,+,+,+,+,+,-,-,-,+
GA-06,D,"Flynt, John",5,6,-,-,-,-,-,-,?,-,-,-,-,-,?,-,-,-,-,-,-,+
GA-07,D,"McDonald, Lawrence",20,22,+,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,+,-
GA-08,D,"Evans, Billy",20,28,-,?,-,-,+,-,-,-,-,-,+,+,-,-,?,-,-,-,-,+
GA-09,D,"Jenkins, Edgar",35,39,-,-,-,-,+,-,+,-,-,-,+,-,-,+,+,+,-,-,-,+
GA-10,D,"Barnard, Druie",35,32,-,?,-,-,-,-,+,-,-,-,+,+,-,+,+,+,-,-,-,+
MD-01,R,"Bauman, Robert",25,24,+,-,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-,-,+,-
MD-02,D,"Long, Clarence",85,72,-,+,+,+,+,+,?,+,+,-,+,+,+,+,+,+,+,+,+,+
MD-03,D,"Mikulski, Barbara",85,84,-,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,R,"Holt, Marjorie",10,21,-,-,-,-,-,-,+,+,-,-,-,-,-,?,?,-,-,-,-,-
MD-05,D,"Spellman, Gladys",90,73,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+
MD-06,D,"Byron, Goodloe",50,39,-,+,-,-,-,-,+,-,-,+,-,+,-,+,+,-,+,+,+,+
MD-07,D,"Mitchell, Parren",90,82,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,?,+,+,+,+
MD-08,R,"Steers, Newton",50,72,+,+,+,?,?,?,?,?,?,?,-,+,+,-,+,-,+,+,+,+
TX-01,D,"Hall, Sam",5,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
TX-02,D,"Wilson, Charles",45,33,-,+,?,-,-,-,+,-,?,-,+,+,+,+,+,-,-,+,?,+
TX-03,R,"Collins, James",30,21,+,-,+,-,-,-,+,+,-,+,-,-,-,-,-,-,-,-,+,-
TX-04,D,"Roberts, Herbert",10,14,-,?,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+
TX-05,D,"Mattox, James",80,59,+,+,+,+,+,+,+,-,-,+,+,+,+,-,-,+,+,+,+,+
TX-06,D,"Teague, Olin",0,11,?,?,?,?,?,?,?,?,?,-,,?,?,?,?,-,-,-,-,?
TX-07,R,"Archer, Bill",30,20,+,-,-,-,-,-,+,+,+,+,-,-,-,-,-,-,-,-,+,-
TX-08,D,"Eckhardt, Robert",85,85,+,+,+,+,+,+,+,-,?,+,+,+,+,+,+,+,+,+,-,+
TX-09,D,"Brooks, Jack",15,37,-,?,-,?,?,?,+,-,-,-,-,+,+,-,-,?,?,?,-,?
TX-10,D,"Pickle, James",40,41,-,?,-,-,-,-,+,+,-,-,-,+,+,-,+,-,-,+,+,+
TX-11,D,"Poage, William",0,11,-,-,-,?,?,?,?,?,?,?,-,-,-,-,-,-,-,-,-,-
TX-12,D,"Wright, James",45,35,-,?,+,-,+,-,-,-,-,-,+,+,+,+,+,-,-,+,-,+
TX-13,D,"Hightower, Jack",10,25,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,+
TX-14,D,"Young, John",15,18,-,-,-,-,-,-,-,-,?,-,-,+,-,-,-,-,-,+,-,+
TX-15,D,"de la Garza, Eligio",15,32,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,+
TX-16,D,"White, Richard",20,25,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,-,-,+,-,+
TX-17,D,"Burleson, Omar",15,9,-,-,-,-,-,-,?,+,-,-,-,-,-,-,-,-,-,-,+,+
TX-18,D,"Jordan, Barbara",40,65,-,-,-,-,+,-,-,-,-,-,-,+,+,+,+,+,+,-,-,+
TX-19,D,"Mahon, George",5,13,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
TX-20,D,"Gonzalez, Henry",30,53,-,+,-,-,-,-,+,-,-,-,+,-,+,+,-,-,-,-,-,+
TX-21,D,"Krueger, Robert",20,26,-,?,+,-,-,-,-,-,-,-,-,+,+,-,-,-,?,?,-,+
TX-22,D,"Gammage, Robert",20,18,-,+,-,-,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-,+
TX-23,D,"Kazen, Abraham",20,24,-,+,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,+
TX-24,D,"Milford, Dale",5,11,?,?,-,-,?,-,?,?,-,-,-,-,-,-,-,-,-,-,-,+
MT-01,D,"Baucus, Max",90,69,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+
MT-02,R,"Marlenee, Ronald",20,21,-,-,-,-,-,-,?,?,-,-,-,+,-,-,-,+,+,+,?,-
AK-AL,R,"Young, Don",0,9,?,?,-,-,?,?,?,?,-,-,-,-,-,?,?,-,?,-,-,-
CO-01,D,"Schroeder, Patricia",70,86,+,+,-,+,+,-,?,+,+,+,-,+,+,-,-,+,+,+,+,+
CO-02,D,"Wirth, Timothy",85,76,+,+,+,+,+,+,+,+,-,-,-,+,+,+,+,+,+,+,+,+
CO-03,D,"Evans, Frank",60,51,-,-,+,-,+,-,+,-,+,-,+,+,+,+,+,+,+,-,-,+
CO-04,R,"Johnson, James",5,23,-,-,-,-,-,-,?,?,?,-,-,-,+,-,-,?,-,-,-,-
CO-05,R,"Armstrong, William",25,24,?,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,+,+,+,-
ND-AL,R,"Andrews, Mark",20,27,-,-,-,-,-,-,+,+,-,-,-,+,-,-,-,-,-,+,-,-
IL-01,D,"Metcalfe, Ralph",45,62,-,?,+,?,?,?,+,+,-,+,+,+,+,+,+,?,?,?,-,?
IL-02,D,"Murphy, Morgan",35,46,-,?,+,-,-,-,+,-,-,+,+,+,-,+,+,-,-,-,-,?
IL-03,D,"Russo, Martin",70,68,?,+,+,+,-,-,+,+,?,+,+,+,-,+,+,-,+,+,+,+
IL-04,R,"Derwinski, Edward",20,30,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-,?,?,?,+,-
IL-05,D,"Fary, John",35,43,-,-,+,-,-,-,?,?,+,-,+,+,-,+,+,-,-,-,-,+
IL-06,R,"Hyde, Henry",25,19,-,-,-,-,-,-,+,-,+,+,-,+,-,-,-,-,-,-,+,-
IL-07,D,"Collins, Cardiss",80,69,-,?,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+
IL-08,D,"Rostenkowski, Daniel",50,46,?,+,+,+,-,-,?,-,+,+,+,+,-,+,+,-,-,-,-,+
IL-09,D,"Yates, Sidney",80,84,+,+,+,+,+,+,+,+,+,+,+,-,+,-,-,+,+,+,-,+
IL-10,D,"Mikva, Abner",90,75,+,+,+,+,+,+,+,?,+,+,?,+,+,+,+,+,+,+,+,+
IL-11,D,"Annunzio, Frank",40,52,-,-,+,+,-,-,-,-,-,+,+,+,-,+,+,-,-,-,-,+
IL-12,R,"Crane, Philip",20,13,+,?,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,+,-
IL-13,R,"McClory, Robert",40,32,?,-,+,-,+,-,+,+,-,-,-,+,+,-,-,-,-,+,+,-
IL-14,R,"Erlenborn, John",20,25,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
IL-15,R,"Corcoran, Thomas",50,35,-,-,+,-,-,-,+,+,+,+,+,+,-,-,-,-,+,+,+,-
IL-16,R,"Anderson, John",45,36,+,+,-,+,+,-,?,?,-,+,+,+,+,-,-,-,-,-,+,-
IL-17,R,"O'Brien, George",15,25,?,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,+
IL-18,R,"Michel, Robert",20,15,+,-,-,-,-,-,?,-,-,+,-,+,-,?,?,-,-,-,+,-
IL-19,R,"Railsback, Thomas",40,36,-,?,-,-,+,+,?,+,?,+,-,+,+,-,-,-,-,+,-,+
IL-20,R,"Findley, Paul",35,42,-,-,-,+,?,?,-,+,-,-,-,+,+,-,-,+,+,+,-,-
IL-21,R,"Madigan, Edward",40,33,?,+,?,+,-,-,+,-,-,+,-,+,-,-,+,-,+,?,+,-
IL-22,D,"Shipley, George",15,22,-,-,?,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-,-,+
IL-23,D,"Price, Charles",25,55,?,?,?,?,?,?,?,?,-,-,+,+,-,+,+,-,-,-,-,+
IL-24,D,"Simon, Paul",85,72,+,+,+,-,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+
NM-01,R,"Luján, Manuel",15,23,-,?,?,-,+,-,?,?,-,-,-,-,-,-,-,-,-,-,+,+
NM-02,D,"Runnels, Harold",10,13,?,-,-,-,?,?,-,+,-,-,-,-,-,-,-,-,-,-,-,+
UT-01,D,"McKay, Koln",35,25,-,?,+,-,+,-,+,?,-,-,-,-,-,+,+,-,+,-,-,+
UT-02,R,"Marriott, David",15,15,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-
OR-01,D,"AuCoin, Les",60,69,-,?,+,+,+,+,-,+,-,-,+,?,+,+,+,+,+,+,-,-
OR-02,D,"Ullman, Albert",60,38,-,+,+,-,+,-,-,+,-,-,+,+,+,+,+,+,-,+,-,+
OR-03,D,"Duncan, Robert",35,36,-,-,-,-,-,-,+,-,-,-,+,+,+,+,+,-,-,-,-,+
OR-04,D,"Weaver, James",60,83,-,+,?,+,?,?,?,?,+,-,+,+,+,+,+,+,+,+,-,+
CT-01,D,"Cotter, William",45,51,-,?,+,+,-,-,+,?,-,-,+,+,-,+,+,+,-,-,?,+
CT-02,D,"Dodd, Christopher",70,78,?,?,+,+,+,+,+,-,-,+,+,+,+,+,+,-,+,+,-,+
CT-03,D,"Giaimo, Robert",45,42,-,+,+,+,+,+,-,?,-,+,?,?,?,+,+,+,?,-,-,-
CT-04,R,"McKinney, Stewart",35,56,+,-,+,-,+,+,?,?,?,?,?,?,?,?,?,-,+,+,-,+
CT-05,R,"Sarasin, Ronald",30,40,+,?,-,-,-,-,+,-,-,+,-,+,+,-,-,-,-,+,-,?
CT-06,D,"Moffett, Anthony",95,83,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AR-01,D,"Alexander, William",30,34,-,-,-,-,-,-,+,-,-,-,-,+,+,+,+,-,?,-,?,+
AR-02,D,"Tucker, James",65,40,-,+,-,+,-,+,+,-,-,+,+,+,+,+,+,-,+,+,-,+
AR-03,R,"Hammerschmidt, John",0,16,-,?,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-
AR-04,D,"Thornton, Raymond",25,39,-,?,-,-,+,-,+,-,-,-,-,+,-,-,+,-,-,-,-,+
OK-01,D,"Jones, James",15,29,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,+
OK-02,D,"Risenhoover, Theodore",25,14,-,-,-,-,-,-,-,+,-,?,-,+,+,-,-,-,-,+,-,+
OK-03,R,"Watkins, Wes",10,21,-,-,-,-,?,?,-,-,-,-,-,-,+,-,-,-,-,-,-,+
OK-04,D,"Steed, Thomas",15,20,-,?,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,+
OK-05,R,"Edwards, Marvin",10,17,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-
OK-06,D,"English, Glenn",15,33,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,+
IA-01,R,"Leach, James",40,61,+,-,-,-,-,-,+,?,-,+,-,+,-,-,-,+,+,+,-,+
IA-02,D,"Blouin, Michael",75,77,-,+,-,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,-,+
IA-03,R,"Grassley, Chuck",35,21,+,-,-,-,-,-,+,+,+,-,-,+,-,-,-,-,-,+,-,+
IA-04,D,"Smith, Neal",25,46,-,-,+,-,-,-,?,?,-,-,-,+,-,+,+,-,-,?,-,+
IA-05,D,"Harkin, Tom",70,83,?,?,-,+,+,+,?,?,-,+,+,+,+,+,+,+,+,+,+,+
IA-06,D,"Bedell, Berkley",80,85,+,+,-,?,+,+,+,+,-,+,+,+,-,+,+,+,+,+,+,+
MA-01,R,"Conte, Silvio",80,80,+,+,?,+,+,+,+,+,-,+,+,+,-,-,+,+,+,+,+,+
MA-02,D,"Boland, Edward",65,66,-,?,+,+,+,+,+,-,-,-,+,+,-,+,+,+,+,-,+,+
MA-03,D,"Early, Joseph",85,76,+,?,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+
MA-04,D,"Drinan, Robert",90,91,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+
MA-05,D,"Tsongas, Paul",100,76,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-06,D,"Harrington, Michael",85,72,-,?,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+
MA-07,D,"Markey, Ed",95,94,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+
MA-08,D,"O'Neill, Thomas",n/a,58,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
MA-09,D,"Moakley, John",85,77,+,?,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+
MA-10,R,"Heckler, Margaret",70,72,+,+,-,-,+,+,+,+,-,+,-,+,-,-,+,+,+,+,+,+
MA-11,D,"Burke, James",32,54,-,+,+,+,-,-,-,-,-,?,,?,?,?,?,+,-,+,-,+
MA-12,D,"Studds, Gerry",95,93,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Benjamin, Adam",55,45,-,+,+,+,-,-,+,-,+,-,+,+,-,-,-,-,+,+,+,+
IN-02,D,"Fithian, Floyd",65,66,+,?,+,-,-,-,+,-,+,+,+,+,-,+,+,+,+,+,-,+
IN-03,D,"Brademas, John",80,78,-,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,-,+
IN-04,R,"Quayle, James",40,33,+,?,-,-,-,-,+,+,?,+,-,+,-,-,-,-,+,+,+,-
IN-05,R,"Hillis, Elwood",20,31,+,-,?,-,-,-,+,-,-,+,-,+,-,-,-,-,-,-,-,-
IN-06,D,"Evans, David",40,55,+,?,-,-,-,-,+,+,?,+,+,+,-,-,+,-,?,?,-,+
IN-07,R,"Myers, John",15,11,?,-,-,-,-,-,+,-,-,-,-,+,-,-,-,-,-,-,+,-
IN-08,D,"Cornwell, David",65,54,-,+,+,+,-,?,+,-,-,+,+,+,+,+,+,-,+,+,-,+
IN-09,D,"Hamilton, Lee",70,68,+,+,+,+,?,?,+,-,-,+,+,+,-,+,+,+,+,+,-,+
IN-10,D,"Sharp, Philip",80,76,+,+,+,+,-,-,+,-,+,+,+,+,-,+,+,+,+,+,+,+
IN-11,D,"Jacobs, Andrew",70,74,+,+,-,-,+,+,+,+,+,+,+,-,-,-,-,+,+,+,+,+
NC-01,D,"Jones, Sr., Walter",30,30,?,-,-,-,+,-,-,-,-,-,-,+,+,+,+,-,-,-,-,+
NC-02,D,"Fountain, Lawrence",20,28,-,-,-,-,-,-,+,-,-,-,+,-,-,-,+,-,-,-,-,+
NC-03,D,"Whitley, Charles",20,33,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-,-,-,-,+
NC-04,D,"Andrews, Ike",30,37,-,-,?,-,+,-,-,?,-,-,+,-,-,+,+,-,-,+,-,+
NC-05,D,"Neal, Stephen",75,62,+,+,+,-,+,+,?,?,-,+,+,-,+,+,+,+,+,+,+,+
NC-06,D,"Preyer, Lunsford",50,52,-,?,-,-,+,+,+,-,-,-,+,+,+,+,+,+,-,-,-,+
NC-07,D,"Rose, Charles",35,45,-,?,-,-,+,-,+,-,-,?,+,+,?,+,+,?,?,?,?,+
NC-08,D,"Hefner, Willie",45,44,-,?,+,-,+,-,+,-,-,-,+,+,-,-,+,+,-,-,+,+
NC-09,R,"Martin, James",25,26,+,-,-,-,-,-,?,-,-,+,-,-,+,-,-,-,-,-,+,+
NC-10,R,"Broyhill, James",15,30,+,-,-,-,-,-,?,-,?,+,-,-,-,-,-,-,-,-,+,-
NC-11,D,"Gudger, Vonno",45,41,-,-,-,-,+,-,+,+,-,+,+,-,+,-,+,+,-,-,-,+
VA-01,R,"Trible, Paul",25,24,+,-,-,-,-,-,+,-,-,-,-,+,-,-,-,-,-,+,+,-
VA-02,R,"Whitehurst, George",10,21,-,?,-,-,?,?,?,?,-,-,-,+,-,-,-,?,?,?,+,-
VA-03,D,"Satterfield, David",15,14,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,+,-
VA-04,R,"Daniel, Robert",15,16,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,+,-
VA-05,D,"Daniel, Wilbur",15,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+
VA-06,R,"Butler, Manley",15,14,-,-,?,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,+,-
VA-07,R,"Robinson, James",10,10,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-
VA-08,D,"Harris, Herbert",95,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
VA-09,R,"Wampler, William",15,19,-,-,-,-,-,-,?,+,?,?,-,+,-,-,-,-,-,-,+,-
VA-10,D,"Fisher, Joseph",95,84,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
WA-01,R,"Pritchard, Joel",45,44,+,?,+,-,+,-,+,-,-,+,-,+,+,-,-,+,-,-,+,-
WA-02,D,"Meeds, Lloyd",50,63,-,-,+,-,+,-,-,+,-,-,+,+,+,+,+,-,+,?,-,+
WA-03,D,"Bonker, Don",70,72,-,?,+,-,+,-,+,+,+,+,+,+,-,+,+,+,+,+,?,+
WA-04,D,"McCormack, Mike",30,37,-,-,+,-,-,-,?,?,-,-,-,+,+,+,+,-,-,-,-,+
WA-05,D,"Foley, Tom",45,54,-,-,+,-,+,-,+,-,-,-,+,+,+,+,+,-,-,-,-,+
WA-06,D,"Dicks, Norm",40,71,-,-,-,-,+,-,+,-,-,-,-,+,+,+,+,-,-,+,-,+
WA-07,R,"Cunningham, John",18,21,n/a,n/a,n/a,-,?,?,-,+,-,-,-,-,-,-,-,?,-,-,+,+
WV-01,D,"Mollohan, Robert",30,35,?,+,-,-,-,-,?,?,-,-,-,+,+,+,+,-,-,-,-,+
WV-02,D,"Staggers, Harley",55,51,?,+,-,+,+,+,-,-,+,-,+,+,+,+,+,-,-,+,?,-
WV-03,D,"Slack, John",30,30,-,+,-,-,-,-,+,+,-,-,-,+,+,-,-,-,-,-,-,+
WV-04,D,"Rahall, Nick",45,62,-,+,-,-,+,-,+,-,-,-,-,+,-,+,+,+,+,-,-,+
DE-AL,R,"Evans, Thomas",55,52,?,-,+,+,?,?,+,+,+,+,-,+,+,-,-,-,-,+,+,+
KY-01,D,"Hubbard, Carroll",20,28,-,-,-,-,-,-,-,-,-,-,+,+,-,-,+,-,-,-,-,+
KY-02,D,"Natcher, William",45,45,-,-,-,-,-,-,+,-,-,-,+,+,-,+,+,+,+,+,-,+
KY-03,D,"Mazzoli, Romano",40,56,+,?,-,-,-,-,+,-,-,+,-,+,-,+,+,-,-,+,-,+
KY-04,R,"Snyder, Marion",0,19,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-05,R,"Carter, Tim",25,28,-,-,-,-,+,+,+,?,-,-,-,+,-,-,-,-,-,-,-,+
KY-06,D,"Breckinridge, John",35,45,-,-,-,-,-,-,+,+,-,-,-,+,+,-,+,-,-,+,-,+
KY-07,D,"Perkins, Carl",45,49,-,+,-,-,-,-,+,-,-,?,+,+,-,+,+,+,+,-,-,+
RI-01,D,"St. Germain, Fernand",65,67,?,?,+,-,+,+,+,?,-,+,+,+,-,+,+,+,+,+,-,+
RI-02,D,"Beard, Edward",75,61,+,+,+,-,+,-,+,+,-,+,+,+,-,+,+,+,+,+,-,+
SC-01,D,"Davis, Mendel",30,29,-,?,-,-,+,-,-,?,-,-,+,+,+,-,+,-,-,-,-,+
SC-02,R,"Spence, Floyd",15,19,-,-,-,?,?,?,-,+,-,-,-,-,-,-,-,-,-,-,+,+
SC-03,D,"Derrick, Butler",45,60,?,?,+,+,+,-,-,-,-,+,?,?,?,+,+,-,+,+,+,?
SC-04,D,"Mann, James",30,29,-,-,-,-,-,-,?,?,-,+,+,-,+,+,+,-,-,-,-,+
SC-05,D,"Holland, Kenneth",60,40,+,?,-,-,?,?,+,+,+,+,+,+,+,+,+,?,-,+,-,+
SC-06,D,"Jenrette, John",35,35,-,-,-,-,+,-,?,?,-,?,-,+,+,+,+,-,-,+,?,+
MS-01,D,"Whitten, Jamie",15,28,-,-,-,-,-,-,?,-,-,-,-,-,+,-,+,-,-,-,-,+
MS-02,D,"Bowen, David",10,19,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-
MS-03,D,"Montgomery, Gillespie",5,15,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
MS-04,R,"Cochran, Thad",0,10,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-
MS-05,R,"Lott, Trent",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-
ME-01,R,"Emery, David",55,63,+,+,-,-,+,+,+,-,-,?,-,+,-,-,+,+,+,+,+,-
ME-02,R,"Cohen, William",70,71,+,+,-,-,+,+,+,+,-,+,-,+,+,-,+,+,+,+,+,-
ID-01,R,"Symms, Steven",5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
ID-02,R,"Hansen, George",10,11,-,-,?,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-
NE-01,R,"Thone, Charles",25,40,-,-,-,-,-,-,+,+,-,-,-,+,-,-,-,-,-,+,-,+
NE-02,D,"Cavanaugh, John",70,68,+,?,+,+,+,+,-,+,-,+,+,-,-,+,+,+,+,+,-,+
NE-03,R,"Smith, Virginia",20,22,-,-,-,?,-,-,+,+,-,-,-,+,-,-,-,-,-,+,-,-
KS-01,R,"Sebelius, Keith",0,15,-,?,-,-,-,-,?,?,?,?,-,-,-,-,-,-,-,-,-,-
KS-02,D,"Keys, Martha",85,86,-,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
KS-03,R,"Winn, Edward",20,18,-,-,-,-,-,-,+,+,-,-,-,+,-,-,-,-,-,-,-,+
KS-04,D,"Glickman, Daniel",65,69,+,+,-,-,+,?,+,-,-,-,-,+,+,+,+,+,+,+,+,+
KS-05,R,"Skubitz, Joe",20,28,-,-,-,?,?,?,?,+,-,-,-,-,-,-,-,?,+,+,+,-
SD-01,R,"Pressler, Larry",20,31,-,+,-,?,?,?,?,?,-,-,-,+,-,-,-,-,+,+,-,-
SD-02,R,"Abdnor, James",0,17,-,?,-,?,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VT-AL,I,"Jeffords, James",80,78,+,+,+,+,+,+,?,?,+,+,-,+,+,+,+,+,+,+,-,+
