Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1980 Score","Lifetime Score","Water Projects (1980) (695)","Farmland Protection (702)","Colorado River Desalting Plant (704)","Solar and Energy Conservation Tax Credits (724)","Idaho Wilderness I (836)","MX Missile I (887)","MX Missile II (897)","Solar Energy Funding (999)","Tennessee-Tombigbee Waterway (1980) (1001)","O'Neill Project (1002)","Nuclear Waste Safety Research (1003)","Synthetic Fossil Fuels (1008)","Energy Mobilization Board (1014)","Idaho Wilderness II (1023)","National Commission on Air Quality (1061)","Big Sur Coast Area Act (1104)","Railroad Deregulation (1140)","Sale of Nuclear Fuel to India (1164)","Tug Fork Project (1184)","Northwest Power (1231)","Mass Transit (1251)","Nuclear Waste Siting (1258)","Cleaning Up Toxic Chemicals (1259)"
OH-05,R,"Latta, Delbert",30,23,+,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,?,+,-,-,-,+,+
OH-06,R,"Harsha, William",13,21,-,-,-,-,-,-,-,-,-,-,-,?,?,+,-,-,+,-,-,+,-,-,-
OH-07,R,"Brown, Clarence",13,21,-,-,-,-,-,-,-,?,-,-,-,+,-,-,-,+,?,?,+,-,?,-,-
OH-08,R,"Kindness, Thomas",39,20,+,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,+,+,+,+,?,+,?
OH-09,D,"Ashley, Thomas",39,60,-,+,-,-,+,-,-,-,-,-,-,-,+,+,+,?,+,+,-,-,+,?,+
OH-10,R,"Miller, Clarence",26,26,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,+,-,+,-,-,+,+
OH-11,R,"Stanton, John",26,37,-,-,-,-,-,-,-,-,+,-,-,+,+,-,?,-,+,+,-,?,+,-,-
OH-12,R,"Devine, Samuel",35,15,+,-,?,+,-,-,-,-,+,-,-,+,+,-,-,-,+,+,+,-,-,-,-
OH-13,D,"Pease, Donald",83,81,+,+,+,+,+,+,+,+,+,+,+,-,+,?,+,+,+,+,+,?,+,-,+
OH-14,D,"Seiberling, John",91,92,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
OH-15,R,"Wylie, Chalmers",22,35,-,-,?,-,-,-,-,-,?,-,+,-,+,-,-,-,+,+,-,?,+,-,-
OH-16,R,"Regula, Ralph",26,30,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,+,+,-,-,+,-,+
OH-17,R,"Ashbrook, John",17,15,-,?,?,?,-,-,-,-,-,-,-,+,+,-,-,-,-,+,-,?,?,+,-
OH-18,D,"Applegate, Douglas",35,46,+,-,+,-,-,-,-,-,-,+,-,-,-,-,-,?,+,+,+,-,+,-,+
OH-19,R,"Williams, Lyle",39,35,+,-,-,+,-,-,-,+,-,-,-,-,-,+,?,?,+,+,-,-,+,+,+
OH-20,D,"Oakar, Mary",65,68,-,-,-,+,+,-,+,+,-,+,+,-,+,+,+,+,+,+,-,+,+,-,+
OH-21,D,"Stokes, Louis",61,77,-,+,+,-,?,+,+,-,-,+,+,-,?,+,+,+,+,?,+,?,+,+,+
OH-22,D,"Vanik, Charles",70,86,-,+,+,-,+,+,+,+,+,+,+,-,+,+,?,+,-,+,-,+,+,-,+
OH-23,D,"Mottl, Ronald",57,68,-,-,+,+,+,-,-,+,+,+,+,-,-,+,-,+,-,+,+,+,+,?,?
NH-01,D,"D'Amours, Norman",70,72,+,+,-,+,+,-,-,+,+,+,+,-,+,+,+,+,?,+,+,-,+,-,+
NH-02,R,"Cleveland, James",22,32,-,-,?,+,-,?,-,+,-,-,-,-,+,-,?,-,+,-,+,?,-,-,-
MN-01,R,"Erdahl, Arlen",57,52,-,+,-,+,+,+,+,?,+,-,-,-,+,+,+,-,+,+,-,-,-,+,+
MN-02,R,"Hagedorn, Thomas",22,17,-,-,-,-,?,-,-,-,-,-,-,-,+,-,+,-,-,+,-,-,?,+,+
MN-03,R,"Frenzel, William",30,45,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,+,-,+,+,?,-,+,-
MN-04,D,"Vento, Bruce",87,85,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,?,+,+,+
MN-05,D,"Sabo, Martin",70,83,+,+,-,-,+,+,+,+,-,+,+,-,?,+,+,?,+,+,-,+,+,+,+
MN-06,D,"Nolan, Rick",78,82,+,+,?,+,+,+,+,+,+,+,+,+,?,+,+,?,?,+,+,?,+,+,+
MN-07,R,"Stangeland, Arlan",22,15,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-
MN-08,D,"Oberstar, James",70,74,-,+,-,+,-,+,+,+,-,+,+,-,+,+,+,+,-,+,-,+,+,+,+
WI-01,D,"Aspin, Leslie",83,74,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,?,+,+,-,+,+,+,+
WI-02,D,"Kastenmeier, Robert",91,93,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+,+,+
WI-03,D,"Baldus, Alvin",48,65,-,+,-,+,+,+,+,+,-,+,-,-,-,+,+,+,-,+,-,-,?,?,?
WI-04,D,"Zablocki, Clement",43,47,-,+,-,-,+,-,-,+,-,-,-,-,-,+,+,+,+,+,-,-,+,-,+
WI-05,D,"Reuss, Henry",78,85,-,+,-,+,+,+,+,?,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+
WI-06,R,"Petri, Tom",43,41,+,-,-,+,+,-,-,-,+,+,+,-,?,+,-,-,+,-,+,-,-,+,-
WI-07,D,"Obey, David",65,85,?,?,?,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,-,?,+,+,?
WI-08,R,"Roth, Toby",48,31,+,-,-,+,+,-,-,+,+,+,-,-,+,-,-,-,+,-,+,-,+,+,-
WI-09,R,"Sensenbrenner, James",48,30,+,-,-,+,+,-,-,+,+,+,-,-,+,+,-,-,-,-,+,-,+,+,-
AZ-01,R,"Rhodes, John",13,16,?,?,?,-,-,-,-,-,-,-,-,+,?,?,?,-,+,+,-,-,?,?,?
AZ-02,D,"Udall, Morris",52,68,-,+,-,-,+,?,+,?,-,+,+,-,+,+,?,+,?,+,+,-,+,-,+
AZ-03,R,"Stump, Robert",13,5,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,+,-,-
AZ-04,R,"Rudd, Eldon",17,8,-,-,-,-,-,?,-,-,-,-,-,+,+,-,-,-,+,+,?,-,-,-,-
WY-AL,R,"Cheney, Richard",13,13,-,-,-,-,-,-,-,-,+,-,-,?,?,-,-,-,+,+,-,-,-,-,-
GA-01,D,"Ginn, Ronald",22,31,-,+,-,+,+,-,-,-,-,-,-,-,?,+,?,-,-,-,-,?,+,-,-
GA-02,D,"Mathis, Marvin",9,16,-,+,?,+,?,?,?,?,?,?,?,?,?,?,?,?,-,-,?,-,?,?,?
GA-03,D,"Brinkley, Jack",61,39,+,-,-,+,-,-,-,+,+,+,+,-,+,+,-,+,+,+,+,-,+,+,-
GA-04,D,"Levitas, Elliott",61,59,+,?,+,+,+,-,-,+,-,+,-,-,-,+,+,+,+,+,+,-,+,-,+
GA-05,D,"Fowler, Wyche",70,70,?,?,?,+,+,+,+,+,+,+,+,-,+,+,?,+,+,+,+,-,+,-,+
GA-06,R,"Gingrich, Newton",48,27,-,-,-,-,+,-,-,+,+,-,+,+,+,+,-,+,+,?,-,+,?,+,-
GA-07,D,"McDonald, Lawrence",39,22,+,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,+,+,+,-,-,+,-
GA-08,D,"Evans, Billy",26,28,-,+,-,+,-,-,-,+,?,-,-,+,-,+,-,-,-,-,-,-,+,-,-
GA-09,D,"Jenkins, Edgar",39,39,+,-,-,+,-,-,-,-,-,+,+,?,?,+,-,-,-,+,+,-,+,+,-
GA-10,D,"Barnard, Druie",17,32,-,-,-,+,+,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,?,-,-
MD-01,R,"Bauman, Robert",30,24,-,-,-,+,-,-,-,-,+,-,-,+,+,-,-,-,-,+,-,-,-,+,+
MD-02,D,"Long, Clarence",57,72,-,-,?,-,+,+,+,+,-,+,-,-,+,+,+,+,+,+,-,+,+,-,?
MD-03,D,"Mikulski, Barbara",74,84,-,-,-,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,-,+,+,+
MD-04,R,"Holt, Marjorie",35,21,?,-,-,-,?,-,+,-,-,-,-,+,+,?,-,+,+,+,?,-,-,+,+
MD-05,D,"Spellman, Gladys",61,73,-,+,+,-,+,+,+,+,-,+,+,-,+,+,+,+,+,+,-,?,?,?,?
MD-06,D,"Byron, Beverly",65,40,+,+,+,+,+,-,-,+,+,+,-,-,-,+,-,+,+,+,+,?,+,-,+
MD-07,D,"Mitchell, Parren",70,82,-,?,+,+,+,+,+,+,+,+,+,-,?,+,+,+,+,+,?,?,?,+,+
MD-08,D,"Barnes, Michael",91,93,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+
TX-01,D,"Hall, Sam",17,17,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,+,+,-
TX-02,D,"Wilson, Charles",26,33,-,-,-,+,?,-,-,?,?,-,-,-,-,+,?,+,-,+,-,-,+,-,+
TX-03,R,"Collins, James",35,21,+,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,+,+,+,-,-,-,-
TX-04,D,"Roberts, Herbert",13,14,-,-,?,?,?,-,-,-,-,-,-,+,-,-,+,?,?,-,-,?,+,-,-
TX-05,D,"Mattox, James",43,59,-,-,-,-,+,+,-,-,+,+,-,+,+,+,+,+,?,?,+,-,?,?,?
TX-06,R,"Gramm, Phil",4,9,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,?,?,?
TX-07,R,"Archer, Bill",30,20,-,?,-,-,?,-,-,+,+,+,-,+,+,-,-,-,+,+,-,?,-,-,-
TX-08,D,"Eckhardt, Robert",70,85,-,+,-,-,+,+,-,+,+,+,+,+,+,+,+,+,-,+,-,+,+,-,+
TX-09,D,"Brooks, Jack",13,37,-,-,-,-,?,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,+,-,-
TX-10,D,"Pickle, James",30,41,-,-,-,-,+,-,-,+,-,-,+,-,-,+,-,+,-,-,-,-,+,+,-
TX-11,D,"Leath, James",4,15,-,-,-,-,-,-,-,-,-,-,-,+,?,-,?,-,-,-,-,-,?,?,?
TX-12,D,"Wright, James",30,35,-,?,-,-,+,-,-,-,-,-,-,-,-,+,+,+,-,+,-,-,+,-,+
TX-13,D,"Hightower, Jack",13,25,?,?,?,-,-,?,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,+,-
TX-14,D,"Wyatt, Joseph",13,17,?,?,?,-,?,-,-,-,-,-,+,-,-,-,?,+,-,-,-,-,+,?,?
TX-15,D,"de la Garza, Eligio",9,32,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,?,-,?,+,-,-
TX-16,D,"White, Richard",22,25,-,-,-,-,?,-,-,+,-,-,-,-,-,+,?,+,-,-,-,-,+,+,-
TX-17,D,"Stenholm, Charles",4,14,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,+,-,-
TX-18,D,"Leland, George",78,73,+,+,+,-,+,+,+,+,-,+,+,-,-,+,+,+,?,+,+,+,+,+,+
TX-19,D,"Hance, Kent",13,26,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,+,-,-,-,?,?,?
TX-20,D,"Gonzalez, Henry",35,53,-,-,-,-,+,-,-,+,-,+,+,-,-,+,+,+,-,-,-,-,+,-,-
TX-21,R,"Loeffler, Thomas",26,10,-,-,-,+,-,-,-,-,+,-,-,+,-,-,-,-,+,+,-,-,+,-,-
TX-22,R,"Paul, Ron",43,23,+,-,?,-,-,+,-,-,+,+,-,+,+,-,-,?,+,+,?,+,-,+,-
TX-23,D,"Kazen, Abraham",30,24,-,-,-,?,?,-,-,+,-,+,-,-,-,+,-,+,-,+,-,-,+,+,-
TX-24,D,"Frost, Martin",17,55,-,-,-,-,+,-,-,-,-,-,-,-,-,?,+,+,-,+,-,-,?,?,?
MT-01,D,"Williams, John",78,66,-,-,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+
MT-02,R,"Marlenee, Ronald",39,21,-,-,-,+,-,-,-,+,+,-,-,+,+,-,-,-,+,+,-,?,-,+,+
AK-AL,R,"Young, Don",9,9,-,-,-,?,-,-,-,-,-,-,-,+,+,-,-,?,?,-,-,?,?,?,?
CO-01,D,"Schroeder, Patricia",74,86,+,+,-,+,+,+,+,+,+,?,+,-,+,+,+,+,+,+,+,+,?,?,?
CO-02,D,"Wirth, Timothy",74,76,-,+,+,+,+,+,-,?,?,-,+,-,+,+,+,+,+,+,+,+,+,+,+
CO-03,D,"Kogovsek, Raymond",43,60,-,+,-,+,+,-,-,+,-,-,-,-,+,+,-,?,+,+,-,-,-,+,+
CO-04,R,"Johnson, James",30,23,-,-,-,+,-,+,+,-,-,-,-,-,+,?,-,+,+,+,-,?,-,?,?
CO-05,R,"Kramer, Kenneth",22,16,-,-,-,+,-,-,-,+,-,-,-,-,?,-,-,+,?,+,-,-,-,+,?
ND-AL,R,"Andrews, Mark",26,27,-,?,?,?,-,-,-,-,-,-,-,-,+,+,-,+,-,+,-,+,-,-,+
IL-01,D,"Stewart, Bennett",39,50,+,+,-,?,+,-,?,-,?,?,?,-,-,+,+,+,+,-,-,-,+,-,+
IL-02,D,"Murphy, Morgan",22,46,?,?,?,?,?,-,-,-,-,-,+,-,-,+,+,+,-,-,?,-,+,-,?
IL-03,D,"Russo, Martin",70,68,+,-,+,-,+,+,-,-,+,+,+,-,-,+,+,+,?,+,+,+,+,+,+
IL-04,R,"Derwinski, Edward",52,30,+,-,+,+,-,+,+,+,+,-,+,-,+,-,-,-,+,+,?,+,-,-,?
IL-05,D,"Fary, John",26,43,-,+,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-,-,-,-,+,-,+
IL-06,R,"Hyde, Henry",43,19,-,-,-,-,-,-,-,+,+,-,-,-,+,+,-,+,+,+,+,-,+,-,+
IL-07,D,"Collins, Cardiss",57,69,-,+,-,-,+,+,+,+,+,+,+,?,+,+,?,?,+,+,+,?,?,?,?
IL-08,D,"Rostenkowski, Daniel",26,46,?,+,-,-,+,-,-,-,-,-,-,-,-,+,?,+,-,-,-,-,+,-,+
IL-09,D,"Yates, Sidney",65,84,?,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,?,?,?,?
IL-10,R,"Porter, John",74,63,+,-,+,+,+,+,-,+,+,+,+,-,+,+,-,+,+,+,+,-,+,-,+
IL-11,D,"Annunzio, Frank",26,52,-,+,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-,-,-,-,+,-,+
IL-12,R,"Crane, Philip",17,13,?,?,?,?,-,-,-,-,+,-,-,+,?,-,-,-,+,+,-,?,?,?,?
IL-13,R,"McClory, Robert",30,32,-,+,?,?,-,-,-,+,+,-,-,-,+,+,-,-,+,?,+,-,-,-,-
IL-14,R,"Erlenborn, John",30,25,+,-,-,-,-,-,-,?,?,?,?,?,?,?,-,+,+,?,+,+,+,+,-
IL-15,R,"Corcoran, Thomas",35,35,-,-,-,-,-,-,-,?,+,+,-,+,+,+,-,+,+,-,-,?,+,-,-
IL-16,R,"Anderson, John",22,36,?,?,?,?,+,?,?,?,?,?,?,?,?,?,?,+,?,+,?,?,-,+,+
IL-17,R,"O'Brien, George",26,25,+,-,-,-,-,-,+,-,-,-,-,+,+,-,-,-,+,+,-,?,?,?,?
IL-18,R,"Michel, Robert",22,15,+,-,-,-,-,-,-,?,?,-,-,+,+,-,-,-,-,+,+,-,-,-,-
IL-19,R,"Railsback, Thomas",43,36,-,-,?,-,-,+,+,+,+,-,+,-,+,+,?,+,?,-,+,-,+,-,?
IL-20,R,"Findley, Paul",48,42,-,-,-,-,-,-,-,+,-,-,+,+,+,-,+,+,+,+,+,-,+,-,+
IL-21,R,"Madigan, Edward",35,33,-,?,?,-,-,-,-,+,+,-,+,+,+,-,?,+,+,-,+,?,?,-,-
IL-22,R,"Crane, Daniel",39,22,+,-,-,+,-,-,-,-,+,-,-,+,+,-,-,-,+,+,+,-,-,+,-
IL-23,D,"Price, Charles",43,55,-,+,-,-,-,-,-,+,-,+,+,-,-,+,+,+,+,-,-,?,+,-,+
IL-24,D,"Simon, Paul",65,72,-,+,?,-,+,+,+,-,+,+,+,-,?,+,?,+,+,+,-,+,+,+,+
NM-01,R,"Luján, Manuel",43,23,-,-,-,+,-,+,+,+,-,-,+,-,+,-,-,+,+,+,-,-,-,-,+
NM-02,D,"Runnels, Harold",7,13,?,?,?,?,-,+,-,?,?,?,?,?,?,?,?,,,,,,,,
UT-01,D,"McKay, Koln",17,25,-,-,-,?,?,-,+,-,-,-,-,-,-,+,?,+,-,-,-,?,+,?,?
UT-02,R,"Marriott, David",39,15,-,-,-,+,-,+,+,-,-,-,+,-,+,-,-,-,?,+,-,-,+,+,+
OR-01,D,"AuCoin, Les",65,69,-,+,-,+,+,+,?,+,-,+,+,-,+,+,?,?,+,+,-,+,+,+,+
OR-02,D,"Ullman, Albert",39,38,?,+,-,-,?,+,?,?,-,-,+,-,+,+,-,+,+,?,-,-,+,+,?
OR-03,D,"Duncan, Robert",35,36,-,+,-,-,+,-,?,-,-,+,-,-,-,+,+,+,+,-,?,-,+,?,?
OR-04,D,"Weaver, James",87,83,-,+,+,+,+,?,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+
CT-01,D,"Cotter, William",26,51,+,+,-,-,+,-,-,-,-,-,-,-,-,+,?,-,?,?,+,?,?,-,+
CT-02,D,"Dodd, Christopher",43,78,+,+,+,+,+,+,?,?,+,?,?,-,?,+,?,?,+,?,?,?,?,?,+
CT-03,D,"Giaimo, Robert",22,42,-,+,-,-,+,?,-,?,-,?,-,-,-,+,?,?,+,?,-,?,+,-,?
CT-04,R,"McKinney, Stewart",57,56,-,-,-,?,+,+,?,+,+,+,-,-,+,-,?,+,+,+,+,+,+,-,+
CT-05,D,"Ratchford, William",87,84,+,+,-,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+
CT-06,D,"Moffett, Anthony",91,83,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+
AR-01,D,"Alexander, William",30,34,-,+,-,-,+,-,-,-,-,-,-,-,-,+,+,+,?,-,?,-,+,-,+
AR-02,R,"Bethune, Edwin",17,28,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,?,-,-,?,?
AR-03,R,"Hammerschmidt, John",17,16,-,-,-,?,-,-,-,-,-,-,-,-,+,-,-,+,+,+,-,-,-,-,-
AR-04,D,"Anthony, Beryl",26,32,-,?,-,-,-,-,-,+,-,+,-,-,-,+,-,-,+,-,-,+,+,-,-
OK-01,D,"Jones, James",26,29,-,-,-,-,+,-,-,-,-,+,-,+,-,+,-,-,-,-,-,+,+,-,-
OK-02,D,"Synar, Michael",61,76,-,-,-,-,+,+,+,+,-,+,+,+,?,+,+,+,-,+,-,+,+,+,-
OK-03,R,"Watkins, Wes",13,21,-,-,-,?,-,-,-,+,-,-,-,-,-,?,?,?,-,-,-,-,+,+,-
OK-04,D,"Steed, Thomas",22,20,-,?,-,-,+,?,-,-,-,?,?,-,+,+,-,+,?,-,-,?,+,?,?
OK-05,R,"Edwards, Marvin",30,17,-,-,-,-,-,-,+,-,-,-,+,+,+,-,-,?,-,+,-,+,-,+,?
OK-06,D,"English, Glenn",22,33,-,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,+,-,-,+,?,?
IA-01,R,"Leach, James",61,61,-,-,-,-,-,+,+,+,+,+,+,-,+,+,+,+,?,+,+,-,-,+,+
IA-02,R,"Tauke, Thomas",52,52,+,?,?,+,+,-,-,+,+,+,-,-,?,+,-,+,+,+,+,-,-,-,+
IA-03,R,"Grassley, Chuck",30,21,+,-,-,+,-,+,?,+,+,-,-,?,?,-,-,?,?,?,+,-,-,-,+
IA-04,D,"Smith, Neal",43,46,-,-,-,-,+,+,+,-,-,-,-,-,?,+,+,+,+,+,-,-,+,-,+
IA-05,D,"Harkin, Tom",91,83,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+
IA-06,D,"Bedell, Berkley",83,85,+,+,+,+,+,+,+,+,+,+,+,-,?,+,-,+,+,+,+,?,+,+,+
MA-01,R,"Conte, Silvio",74,80,+,-,-,+,+,?,-,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+
MA-02,D,"Boland, Edward",61,66,+,+,-,+,+,+,-,-,+,-,-,-,+,+,+,+,?,+,+,-,+,-,+
MA-03,D,"Early, Joseph",74,76,+,+,-,+,+,+,+,-,+,+,-,-,?,+,?,+,+,+,+,+,+,+,+
MA-04,D,"Drinan, Robert",87,91,+,+,-,+,+,+,+,?,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Shannon, James",83,77,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,?,+,?,+,+,+,+,+
MA-06,D,"Mavroules, Nicholas",83,76,+,+,-,+,+,+,+,+,+,+,+,-,+,+,?,+,+,+,+,+,+,-,+
MA-07,D,"Markey, Ed",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"O'Neill, Thomas",n/a,58,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
MA-09,D,"Moakley, John",65,77,-,+,-,+,+,+,+,+,-,+,+,-,?,+,?,+,+,+,-,-,+,+,+
MA-10,R,"Heckler, Margaret",70,72,+,+,+,+,+,+,-,+,+,-,+,-,?,+,+,?,+,+,+,-,+,-,+
MA-11,D,"Donnelly, Brian",74,68,-,+,+,+,+,+,+,+,-,-,+,-,?,+,+,+,+,+,-,+,+,+,+
MA-12,D,"Studds, Gerry",96,93,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Benjamin, Adam",30,45,-,-,-,+,-,+,-,-,-,+,-,-,-,+,-,-,+,+,-,-,+,-,-
IN-02,D,"Fithian, Floyd",70,66,+,-,-,+,+,+,-,+,+,+,+,-,+,+,?,+,+,+,+,?,+,-,+
IN-03,D,"Brademas, John",48,78,-,+,-,-,+,-,-,+,-,+,+,-,-,+,+,?,+,+,?,-,+,-,+
IN-04,R,"Quayle, James",35,33,+,-,-,+,-,-,?,+,+,+,-,-,?,-,-,?,+,+,-,-,-,-,+
IN-05,R,"Hillis, Elwood",26,31,-,-,-,+,-,-,-,-,?,?,+,-,+,-,-,-,+,+,-,?,-,-,+
IN-06,D,"Evans, David",52,55,+,-,+,-,+,-,-,+,+,+,-,-,-,+,-,+,+,+,+,+,-,-,-
IN-07,R,"Myers, John",13,11,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-
IN-08,R,"Deckard, Huey",70,62,+,-,+,+,+,-,-,+,+,-,+,-,+,+,?,+,+,+,+,+,-,+,+
IN-09,D,"Hamilton, Lee",61,68,-,+,-,+,+,-,-,+,+,+,+,-,+,+,+,+,+,-,+,-,-,-,+
IN-10,D,"Sharp, Philip",61,76,+,-,-,-,+,+,-,+,+,+,+,-,-,+,+,+,+,+,+,-,-,-,+
IN-11,D,"Jacobs, Andrew",48,74,+,-,+,-,-,+,-,-,+,+,-,+,+,-,-,+,-,+,+,-,-,+,-
NC-01,D,"Jones, Sr., Walter",35,30,-,-,-,-,-,-,-,-,-,+,-,-,+,+,?,+,+,-,-,-,+,+,+
NC-02,D,"Fountain, Lawrence",43,28,+,-,-,-,-,-,-,-,+,+,-,-,-,-,+,-,+,+,+,-,+,+,+
NC-03,D,"Whitley, Charles",30,33,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,+,+,-,-,+,-,+
NC-04,D,"Andrews, Ike",30,37,-,-,-,-,+,-,-,-,-,-,-,-,-,+,+,-,+,-,?,-,+,+,+
NC-05,D,"Neal, Stephen",61,62,+,-,-,+,+,-,-,+,+,+,+,-,+,+,+,+,+,+,+,?,?,?,?
NC-06,D,"Preyer, Lunsford",26,52,-,-,-,-,+,-,-,-,-,-,-,-,-,+,+,-,+,-,-,-,+,-,+
NC-07,D,"Rose, Charles",43,45,-,?,?,+,+,?,-,+,-,-,?,-,+,+,+,+,?,+,-,-,+,-,+
NC-08,D,"Hefner, Willie",39,44,-,-,-,-,+,-,-,-,-,+,-,-,-,+,+,+,+,+,-,-,+,-,+
NC-09,R,"Martin, James",48,26,+,-,-,-,-,-,-,+,+,+,-,+,+,-,-,-,+,+,+,-,+,-,+
NC-10,R,"Broyhill, James",35,30,-,-,-,-,-,-,-,-,+,+,-,+,?,-,?,+,+,+,+,-,+,-,-
NC-11,D,"Gudger, Vonno",57,41,+,?,?,-,+,-,-,+,+,+,-,-,+,+,+,-,+,+,+,-,+,-,+
VA-01,R,"Trible, Paul",13,24,-,-,-,-,?,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-
VA-02,R,"Whitehurst, George",13,21,-,-,-,-,-,-,-,-,+,-,-,-,?,-,-,-,+,-,-,-,+,-,-
VA-03,D,"Satterfield, David",13,14,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-,+,?,-,-,-,-,-
VA-04,R,"Daniel, Robert",22,16,-,-,-,-,?,-,-,-,+,-,-,+,+,-,-,-,+,+,-,-,-,-,-
VA-05,D,"Daniel, Wilbur",17,16,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-,-,+,-,-,-,-,-,-
VA-06,R,"Butler, Manley",17,14,-,-,-,-,?,-,-,-,+,-,-,+,+,-,-,-,+,-,?,-,-,-,-
VA-07,R,"Robinson, James",13,10,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-
VA-08,D,"Harris, Herbert",83,86,+,-,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+
VA-09,R,"Wampler, William",17,19,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,?,+,+,-,-,-,?,?
VA-10,D,"Fisher, Joseph",74,84,+,+,-,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,-,+,-,+
WA-01,R,"Pritchard, Joel",57,44,?,?,?,-,+,+,+,+,+,+,-,-,+,+,+,+,+,-,+,-,+,-,-
WA-02,D,"Swift, Allan",70,64,-,+,-,-,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,-,+,-,+
WA-03,D,"Bonker, Don",70,72,-,?,?,+,+,+,?,+,+,+,+,-,+,+,+,+,+,+,-,-,+,+,+
WA-04,D,"McCormack, Mike",26,37,-,+,-,-,-,-,?,+,-,-,-,-,-,+,+,+,+,-,-,-,?,-,?
WA-05,D,"Foley, Tom",48,54,-,+,-,-,+,-,?,+,-,+,+,-,-,+,+,+,+,-,-,-,+,-,+
WA-06,D,"Dicks, Norm",43,71,-,+,-,-,+,-,-,+,-,+,-,-,?,+,+,+,-,-,+,-,+,-,+
WA-07,D,"Lowry, Michael",87,86,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+
WV-01,D,"Mollohan, Robert",17,35,-,-,-,-,+,-,-,-,-,-,-,-,?,+,-,?,?,-,-,-,+,-,+
WV-02,D,"Staggers, Harley",39,51,-,+,-,-,?,-,-,+,-,+,-,?,-,+,?,+,+,+,-,?,+,-,+
WV-03,D,"Hutchinson, John",38,38,,,,,,,,+,-,-,-,-,-,?,+,-,-,+,-,-,+,+,+
