Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1973 Score","Lifetime Score","Mass Transit (66)","Environmental Funding (95)","Abortion (184)","Radioactive Emissions Regulations (195)","Nuclear Mining (215)","Geothermal Energy (216)","Pesticide Control (239)","EPA Restrictions (264)","EPA Litigation (265)","Alaskan Pipeline Construction (301)","NEPA Override (302)","Alaskan Pipeline Development (305)","Strip Mining (338)","Mass Transit (366)","Environmental Education (401)","Auto Emissions I (489)","Auto Emissions II (491)","Green Building Standards (521)","Alternative Energy Research (524)"
WI-03,R,"Thomson, Vernon",32,28,-,+,?,-,-,+,-,-,-,+,+,-,-,-,-,+,+,-,-
WI-04,D,"Zablocki, Clement",47,47,-,+,-,-,-,-,+,+,+,-,-,-,-,+,+,+,+,+,-
WI-05,D,"Reuss, Henry",95,85,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
WI-06,R,"Steiger, William",58,46,-,+,-,+,-,+,+,+,+,-,+,+,-,-,+,-,+,+,-
WI-07,D,"Obey, David",89,85,+,?,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+
WI-08,R,"Froehlich, Harold",16,17,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,+,-
WI-09,R,"Davis, Glenn",5,14,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
AZ-01,R,"Rhodes, John",11,16,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
AZ-02,D,"Udall, Morris",68,68,+,+,-,-,-,+,+,+,+,+,+,+,-,+,?,+,?,+,+
AZ-03,R,"Steiger, Sam",5,12,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-04,R,"Conlan, John",11,20,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-
WY-AL,D,"Roncalio, Teno",53,52,-,-,?,-,+,+,+,?,?,-,-,-,+,+,+,+,+,+,+
GA-01,D,"Ginn, Ronald",21,31,-,-,-,-,-,+,-,-,-,-,-,-,-,+,+,-,-,+,-
GA-02,D,"Mathis, Marvin",11,16,-,-,?,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-
GA-03,D,"Brinkley, Jack",47,39,-,-,-,-,+,+,-,-,-,+,+,+,-,-,+,+,-,+,+
GA-04,R,"Blackburn, Benjamin",11,13,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-
GA-05,D,"Young, Andrew",100,71,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,D,"Flynt, John",5,6,-,-,?,?,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
GA-07,D,"Davis, John",11,13,?,-,-,-,-,-,-,-,-,?,-,-,?,-,?,+,+,-,-
GA-08,D,"Stuckey, Williamson",21,20,-,-,+,-,-,+,+,-,-,-,-,-,?,-,-,-,-,+,-
GA-09,D,"Landrum, Phillip",5,13,-,?,?,-,-,-,+,?,?,-,-,-,-,-,-,?,-,?,?
GA-10,D,"Stephens, Robert",26,16,-,-,-,-,+,+,+,?,?,-,-,-,-,+,-,-,?,+,-
MD-01,R,"Bauman, Robert",14,24,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,+,-,-,-,-,-,-
MD-01,R,"Mills, William",0,12,-,-,,,,,,,,,,,,,,,,,
MD-02,D,"Long, Clarence",68,72,+,-,-,-,+,+,+,-,+,+,+,+,+,+,-,+,+,+,-
MD-03,D,"Sarbanes, Paul",89,91,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
MD-04,R,"Holt, Marjorie",5,21,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
MD-05,R,"Hogan, Lawrence",21,33,-,+,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,+,-
MD-06,D,"Byron, Goodloe",5,39,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
MD-07,D,"Mitchell, Parren",95,82,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+
MD-08,R,"Gude, Gilbert",79,90,+,+,-,+,+,+,+,+,+,+,+,+,-,?,+,+,+,-,+
TX-01,D,"Patman, John",26,27,-,?,?,-,-,-,+,+,?,-,-,?,?,+,+,?,-,+,-
TX-02,D,"Wilson, Charles",42,33,-,+,-,-,-,-,+,+,+,-,-,-,?,+,+,-,-,+,+
TX-03,R,"Collins, James",11,21,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-
TX-04,D,"Roberts, Herbert",16,14,-,-,-,-,-,-,+,?,?,-,-,-,-,-,+,-,-,+,-
TX-05,R,"Steelman, Alan",63,50,+,-,-,+,+,+,-,-,+,+,-,+,+,+,+,+,+,-,?
TX-06,D,"Teague, Olin",5,11,?,?,?,-,-,-,+,-,?,-,-,?,-,-,-,-,?,-,-
TX-07,R,"Archer, Bill",5,20,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
TX-08,D,"Eckhardt, Robert",95,85,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-09,D,"Brooks, Jack",16,37,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,+,?
TX-10,D,"Pickle, James",37,41,-,+,-,-,-,-,-,+,-,+,-,-,+,-,+,+,-,+,-
TX-11,D,"Poage, William",16,11,-,-,-,-,-,+,+,-,-,-,-,-,+,-,-,-,-,-,-
TX-12,D,"Wright, James",53,35,-,+,-,-,-,+,+,+,+,-,-,-,-,+,+,+,+,+,-
TX-13,R,"Price, Robert",5,9,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,?,-
TX-14,D,"Young, John",26,18,-,+,-,-,-,-,-,+,-,-,-,-,?,+,+,-,-,+,-
TX-15,D,"de la Garza, Eligio",11,32,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-
TX-16,D,"White, Richard",21,25,-,-,-,-,-,-,-,-,+,-,-,+,-,?,+,-,-,+,-
TX-17,D,"Burleson, Omar",0,9,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-
TX-18,D,"Jordan, Barbara",79,65,+,+,+,-,-,+,+,+,+,+,+,+,-,+,+,+,-,+,+
TX-19,D,"Mahon, George",16,13,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-,-,-,-
TX-20,D,"Gonzalez, Henry",26,53,-,-,?,-,+,-,+,-,-,-,-,+,-,+,-,-,-,-,+
TX-21,D,"Fisher, Ovie",0,11,-,-,?,?,?,?,?,?,?,?,?,?,-,-,-,-,-,-,-
TX-22,D,"Casey, Robert",16,16,-,-,-,-,-,-,+,-,-,-,-,-,-,+,+,-,-,-,-
TX-23,D,"Kazen, Abraham",16,24,-,-,?,-,-,-,-,-,-,-,-,-,+,+,-,-,-,+,-
TX-24,D,"Milford, Dale",21,11,-,-,+,-,-,-,+,?,?,-,-,-,+,+,-,-,-,-,-
MT-01,R,"Shoup, Richard",26,32,-,+,-,-,-,+,-,-,-,-,+,-,-,-,+,-,+,-,-
MT-02,D,"Melcher, John",58,54,-,+,-,-,+,+,+,+,+,-,-,-,-,+,+,+,?,+,+
AK-AL,R,"Young, Don",5,9,-,-,-,?,-,+,-,-,-,-,-,-,-,-,?,-,-,-,-
CO-01,D,"Schroeder, Patricia",95,86,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
CO-02,R,"Brotzman, Donald",58,52,+,+,-,+,-,+,+,+,-,-,-,+,-,-,+,+,+,+,-
CO-03,D,"Evans, Frank",84,51,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,-
CO-04,R,"Johnson, James",16,23,-,+,-,+,-,-,-,-,+,-,-,-,-,?,-,?,-,-,-
CO-05,R,"Armstrong, William",21,24,-,+,-,+,-,-,-,-,+,-,-,-,+,-,-,-,-,-,-
ND-AL,R,"Andrews, Mark",42,27,-,-,-,+,-,-,+,+,-,+,+,+,-,-,+,?,-,+,?
IL-01,D,"Metcalfe, Ralph",58,62,+,+,?,+,-,-,+,+,+,+,-,+,-,+,+,?,?,+,-
IL-02,D,"Murphy, Morgan",74,46,+,+,-,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,-
IL-03,R,"Hanrahan, Robert",32,33,+,-,-,+,-,-,+,-,+,-,-,-,+,-,-,-,-,+,-
IL-04,R,"Derwinski, Edward",21,30,+,?,-,?,?,?,-,-,-,-,+,-,-,-,?,-,+,+,-
IL-05,D,"Kluczynski, John",53,44,+,+,-,-,-,-,+,+,+,-,-,+,-,?,+,+,+,+,-
IL-06,R,"Collier, Harold",21,30,+,-,-,+,-,+,-,?,?,-,-,-,+,-,-,?,-,-,-
IL-07,D,"Collins, Cardiss",71,69,n/a,n/a,+,-,-,-,+,+,+,+,+,?,+,+,+,+,+,+,-
IL-08,D,"Rostenkowski, Daniel",47,46,+,?,-,-,-,+,+,?,?,-,+,+,?,+,+,+,-,+,-
IL-09,D,"Yates, Sidney",95,84,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
IL-10,R,"Young, Samuel",32,44,?,+,-,-,-,-,+,-,+,-,-,-,-,-,+,+,+,-,-
IL-11,D,"Annunzio, Frank",74,52,+,+,-,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,-
IL-12,R,"Crane, Philip",5,13,-,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
IL-13,R,"McClory, Robert",37,32,+,+,-,+,-,+,-,-,-,-,+,+,+,-,-,-,-,-,-
IL-14,R,"Erlenborn, John",26,25,+,+,?,-,-,-,+,-,-,-,?,-,+,-,-,?,?,+,-
IL-15,R,"Arends, Leslie",0,9,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-16,R,"Anderson, John",53,36,+,?,-,-,-,-,+,+,-,+,+,+,?,+,?,+,+,+,?
IL-17,R,"O'Brien, George",16,25,+,+,-,-,-,-,-,-,-,?,?,?,-,-,+,-,-,-,-
IL-18,R,"Michel, Robert",5,15,-,-,-,?,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
IL-19,R,"Railsback, Thomas",26,36,-,+,-,-,-,-,+,-,-,-,+,-,-,?,-,+,-,-,+
IL-20,R,"Findley, Paul",58,42,-,+,+,-,+,+,-,+,+,-,+,+,+,-,-,-,-,+,+
IL-21,R,"Madigan, Edward",16,33,+,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-
IL-22,D,"Shipley, George",21,22,+,-,-,-,-,-,-,+,-,-,-,-,-,+,?,-,-,+,-
IL-23,D,"Price, Charles",74,55,+,+,-,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,-
IL-24,D,"Gray, Kenneth",37,30,-,-,-,?,-,-,+,+,+,?,?,?,-,+,+,?,+,+,?
NM-01,R,"Luján, Manuel",26,23,-,-,?,-,-,+,?,+,-,-,+,-,?,-,-,+,+,-,-
NM-02,D,"Runnels, Harold",11,13,-,-,-,-,-,+,-,-,-,-,-,-,-,?,+,?,?,-,-
UT-01,D,"McKay, Koln",16,25,-,+,-,-,-,-,+,+,-,-,-,-,-,-,?,-,-,-,-
UT-02,D,"Owens, Douglas",68,80,+,+,-,?,-,+,+,+,+,+,+,+,-,+,+,-,-,+,+
OR-01,R,"Wyatt, Wendell",37,27,+,+,-,+,-,+,+,-,-,-,-,-,-,+,+,?,?,?,-
OR-02,D,"Ullman, Albert",16,38,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,+,-
OR-03,D,"Green, Edith",32,34,+,?,-,?,-,-,-,+,+,-,-,-,-,+,?,-,+,+,-
OR-04,R,"Dellenback, John",63,59,+,+,+,-,-,+,+,+,-,-,+,+,-,-,+,+,+,-,+
CT-01,D,"Cotter, William",58,51,+,?,-,-,-,-,+,+,+,+,+,+,+,+,+,-,-,+,-
CT-02,R,"Steele, Robert",74,78,+,+,-,+,-,+,+,+,+,+,+,+,+,+,?,-,?,+,+
CT-03,D,"Giaimo, Robert",32,42,+,+,-,-,-,-,+,-,+,-,-,-,-,+,+,-,-,-,-
CT-04,R,"McKinney, Stewart",47,56,+,+,?,-,-,+,?,-,+,-,+,+,-,+,+,-,+,-,-
CT-05,R,"Sarasin, Ronald",53,40,+,-,-,-,-,+,+,+,+,-,+,+,+,+,+,-,-,-,-
CT-06,D,"Grasso, Ella",84,76,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
AR-01,D,"Alexander, William",11,34,-,-,-,-,-,-,+,-,-,-,-,?,-,-,+,-,-,?,?
AR-02,D,"Mills, Wilbur",11,14,-,-,?,?,-,-,+,?,?,?,?,?,?,?,?,?,+,?,?
AR-03,R,"Hammerschmidt, John",16,16,-,-,?,-,-,+,-,+,-,-,-,-,+,-,-,-,-,-,-
AR-04,D,"Thornton, Raymond",47,39,-,-,-,-,?,+,-,+,+,-,+,+,+,+,+,-,-,+,-
OK-01,D,"Jones, James",26,29,-,-,-,-,-,-,+,+,-,-,-,-,+,-,+,-,+,-,-
OK-02,D,"McSpadden, Clem",26,19,-,?,-,+,-,-,+,+,-,-,-,-,-,+,+,-,-,-,-
OK-03,D,"Albert, Carl",n/a,37,n/a,n/a,n/a,n/a,n/a,n/a,+,n/a,n/a,n/a,n/a,n/a,n/a,+,n/a,n/a,n/a,n/a,n/a
OK-04,D,"Steed, Thomas",16,20,-,?,-,-,-,-,-,+,+,-,-,-,-,-,+,-,-,-,-
OK-05,R,"Jarman, John",26,22,-,+,-,+,-,-,-,-,-,-,?,?,-,-,+,+,+,-,?
OK-06,R,"Camp, John",5,17,-,-,-,-,-,+,-,?,?,-,-,-,-,-,-,?,-,-,-
IA-01,D,"Mezvinsky, Edward",95,88,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
IA-02,D,"Culver, John",89,80,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+
IA-03,R,"Gross, Harold",11,19,-,-,-,?,+,-,?,-,-,-,-,-,+,-,-,-,-,-,-
IA-04,D,"Smith, Neal",47,46,-,+,-,-,-,-,+,+,+,?,?,?,-,+,+,+,+,+,-
IA-05,R,"Scherle, William",5,19,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,?
IA-06,R,"Mayne, Wiley",37,33,-,+,-,-,-,-,-,-,-,+,+,+,+,-,+,-,+,-,-
MA-01,R,"Conte, Silvio",79,80,+,+,-,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,-
MA-02,D,"Boland, Edward",63,66,+,+,-,-,-,-,?,+,+,+,+,+,-,+,+,+,+,+,-
MA-03,D,"Donohue, Harold",68,66,+,-,-,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,-
MA-04,D,"Drinan, Robert",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,R,"Cronin, Paul",58,67,+,?,?,-,-,+,+,+,+,-,+,-,-,+,+,+,+,+,-
MA-06,D,"Harrington, Michael",74,72,+,+,+,+,-,+,+,?,?,+,+,+,+,+,?,+,+,?,+
MA-07,D,"Macdonald, Torbert",53,60,+,-,-,-,-,+,+,+,-,+,+,-,+,+,?,+,-,+,-
MA-08,D,"O'Neill, Thomas",42,58,+,+,-,-,-,-,?,?,?,-,+,-,?,+,+,+,+,+,-
MA-09,D,"Moakley, John",84,77,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,?
MA-10,R,"Heckler, Margaret",84,72,+,+,-,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-11,D,"Burke, James",63,54,+,-,-,-,-,-,+,+,+,+,+,-,+,+,+,+,+,+,-
MA-12,D,"Studds, Gerry",95,93,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Madden, Ray",63,66,+,+,-,-,-,-,+,+,+,-,-,+,-,+,+,+,+,+,+
IN-02,R,"Landgrebe, Earl",11,13,-,-,-,-,-,+,?,?,?,?,?,?,+,-,-,-,-,-,-
IN-03,D,"Brademas, John",84,78,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,?,+,+
IN-04,D,"Roush, John",63,69,+,+,-,-,-,-,-,+,+,+,+,+,-,+,+,+,+,-,+
IN-05,R,"Hillis, Elwood",42,31,-,+,?,-,-,-,+,+,-,-,-,+,+,-,+,-,+,+,-
IN-06,R,"Bray, William",5,13,-,-,?,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-07,R,"Myers, John",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-
IN-08,R,"Zion, Roger",5,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
IN-09,D,"Hamilton, Lee",68,68,-,+,-,-,-,-,+,+,+,+,+,+,-,+,+,+,+,+,+
IN-10,R,"Dennis, David",16,31,-,-,-,-,-,+,-,-,+,-,-,-,+,-,-,-,-,-,-
IN-11,R,"Hudnut, William",5,14,-,-,?,-,-,-,-,-,-,-,-,-,+,-,-,-,-,?,-
NC-01,D,"Jones, Sr., Walter",16,30,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,+,-
NC-02,D,"Fountain, Lawrence",11,28,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-
NC-03,D,"Henderson, David",16,21,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,?,-,+,-
NC-04,D,"Andrews, Ike",26,37,-,-,-,-,-,-,-,-,-,+,-,+,+,+,?,-,-,-,+
NC-05,R,"Mizell, Wilmer",21,27,-,-,-,-,-,+,-,?,?,-,-,+,?,?,+,-,-,+,-
NC-06,D,"Preyer, Lunsford",58,52,-,+,?,-,-,-,+,+,-,+,+,+,-,-,+,+,+,+,+
NC-07,D,"Rose, Charles",16,45,-,-,-,-,-,-,-,+,-,+,-,-,-,+,-,-,-,-,-
NC-08,R,"Ruth, Earl",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-09,R,"Martin, James",32,26,+,-,-,-,-,+,-,-,-,-,-,+,+,-,+,-,+,-,-
NC-10,R,"Broyhill, James",21,30,-,-,-,-,-,-,-,+,-,-,-,-,+,-,+,-,-,+,-
NC-11,D,"Taylor, Roy",21,39,-,-,-,-,-,-,-,+,-,-,+,-,-,?,+,-,+,-,-
VA-01,D,"Downing, Thomas",11,18,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-
VA-02,R,"Whitehurst, George",16,21,-,+,?,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-
VA-03,D,"Satterfield, David",11,14,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-
VA-04,R,"Daniel, Robert",11,16,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-
VA-05,D,"Daniel, Wilbur",11,16,-,-,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-
VA-06,R,"Butler, Manley",5,14,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
VA-07,R,"Robinson, James",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-08,R,"Parris, Stanford",16,21,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,?,?,+,-
VA-09,R,"Wampler, William",11,19,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,+,-
VA-10,R,"Broyhill, Joel",5,28,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+,-
WA-01,R,"Pritchard, Joel",58,44,+,+,-,-,-,-,+,+,+,+,+,?,+,+,-,+,+,-,-
WA-02,D,"Meeds, Lloyd",68,63,+,+,+,-,-,+,+,+,+,-,-,-,-,+,+,+,+,+,+
WA-03,D,"Hansen, Julia",26,30,?,+,-,-,?,?,+,+,+,-,-,-,-,+,?,?,?,?,?
WA-04,D,"McCormack, Mike",37,37,?,+,+,-,-,-,-,+,+,-,-,-,-,+,+,-,-,+,-
WA-05,D,"Foley, Tom",68,54,+,+,+,-,-,+,-,?,?,-,+,+,+,+,+,+,+,+,+
WA-06,D,"Hicks, Floyd",58,55,+,+,-,-,+,+,+,-,+,-,-,+,-,+,+,-,-,+,+
WA-07,D,"Adams, Brockman",68,75,+,+,+,?,-,-,+,+,+,-,+,-,-,+,+,+,+,+,+
WV-01,D,"Mollohan, Robert",47,35,-,-,-,-,-,+,+,+,+,-,-,+,-,+,+,+,-,+,-
WV-02,D,"Staggers, Harley",58,51,-,-,?,-,-,+,+,+,+,?,+,+,-,+,+,+,+,+,-
WV-03,D,"Slack, John",26,30,-,-,-,-,-,-,+,+,-,-,-,-,-,-,+,+,-,+,-
WV-04,D,"Hechler, Kenneth",89,91,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
DE-AL,R,"du Pont, Pierre",89,67,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+
KY-01,D,"Stubblefield, Frank",11,13,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-
KY-02,D,"Natcher, William",42,45,-,+,-,-,-,-,+,+,+,-,-,-,+,-,+,+,+,-,-
KY-03,D,"Mazzoli, Romano",95,56,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
KY-04,R,"Snyder, Marion",16,19,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,+,-
KY-05,R,"Carter, Tim",26,28,-,?,-,+,-,-,-,+,-,-,-,-,+,-,+,-,+,-,-
KY-06,D,"Breckinridge, John",58,45,-,+,-,-,-,-,-,+,+,+,+,+,-,+,+,+,+,-,+
KY-07,D,"Perkins, Carl",47,49,-,+,-,-,-,-,+,+,+,-,-,-,-,+,+,+,+,+,-
RI-01,D,"St. Germain, Fernand",74,67,+,+,-,-,+,-,+,+,+,+,+,+,+,+,?,+,+,+,-
RI-02,D,"Tiernan, Robert",74,72,+,?,-,-,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+
SC-01,D,"Davis, Mendel",11,29,-,-,?,-,-,-,-,+,-,-,-,-,-,-,+,?,-,-,-
SC-02,R,"Spence, Floyd",5,19,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-03,D,"Dorn, William",5,11,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
SC-04,D,"Mann, James",26,29,-,-,-,-,-,-,-,-,-,-,+,+,?,-,+,+,-,+,-
SC-05,D,"Gettys, Thomas",16,22,-,-,-,-,+,-,-,+,-,-,-,-,?,+,?,-,?,-,-
SC-06,R,"Young, Edward",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-01,D,"Whitten, Jamie",5,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
MS-02,D,"Bowen, David",11,19,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
MS-03,D,"Montgomery, Gillespie",0,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-04,R,"Cochran, Thad",5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
MS-05,R,"Lott, Trent",11,9,-,-,-,-,-,+,?,-,-,-,-,-,+,-,-,-,-,-,-
ME-01,D,"Kyros, Peter",74,75,+,+,-,+,-,-,+,+,-,+,+,+,-,+,+,+,+,+,+
ME-02,R,"Cohen, William",58,71,-,+,-,+,-,-,+,+,+,+,+,+,+,-,-,-,+,+,-
ID-01,R,"Symms, Steven",5,10,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
ID-02,R,"Hansen, Orval",42,38,-,+,?,-,-,+,+,+,-,-,+,+,?,-,+,-,+,-,-
NE-01,R,"Thone, Charles",68,40,-,+,-,+,+,+,-,+,+,+,+,+,+,-,+,-,+,-,+
NE-02,R,"McCollister, John",16,26,-,-,-,-,-,+,-,-,+,-,-,-,-,-,+,-,-,-,-
NE-03,R,"Martin, David",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?
KS-01,R,"Sebelius, Keith",5,15,-,-,-,-,-,-,-,+,-,-,-,?,-,-,-,-,-,-,-
KS-02,D,"Roy, William",68,62,-,+,-,+,-,+,-,+,+,+,+,+,-,-,+,+,+,+,+
KS-03,R,"Winn, Edward",32,18,-,+,-,-,-,-,-,?,?,-,+,-,-,-,+,+,+,+,-
KS-04,R,"Shriver, Garner",21,29,-,+,-,-,-,-,+,+,-,-,-,-,-,-,?,-,-,+,?
KS-05,R,"Skubitz, Joe",21,28,-,-,-,+,+,-,-,+,-,-,-,-,-,?,-,+,-,-,-
SD-01,D,"Denholm, Frank",47,43,-,?,-,-,+,+,-,-,+,+,+,+,-,-,+,+,-,-,+
SD-02,R,"Abdnor, James",11,17,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-
VT-AL,R,"Mallary, Richard",53,49,+,+,+,+,-,-,-,+,-,-,+,+,-,-,+,+,+,-,-
