Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2002 Score","Lifetime Score","Farm Conservation (100)","Farm Conservation (122)","Yucca Mountain (133)","Defense Environmental Exemptions (136)","California Coastal Drilling (315)","Klamath Wildlife Refuge Farming Leases (316)","Right to Know (363)","Trade and Environment (370)"
IN-10,D,"Carson, Julia",88,85,+,-,+,+,+,+,+,+
NC-01,D,"Clayton, Eva",75,82,+,-,-,+,+,+,+,+
NC-02,D,"Etheridge, Bob",38,79,-,-,-,+,+,-,+,-
NC-03,R,"Jones, Jr., Walter",25,23,-,-,-,-,+,-,-,+
NC-04,D,"Price, David",63,89,-,-,-,+,+,+,+,+
NC-05,R,"Burr, Richard",13,8,-,-,-,-,+,-,-,-
NC-06,R,"Coble, Howard",13,11,-,-,-,-,-,-,-,+
NC-07,D,"McIntyre, Mike",38,50,-,-,-,+,+,-,-,+
NC-08,R,"Hayes, Robin",13,11,-,-,-,-,-,-,-,+
NC-09,R,"Myrick, Sue",25,6,-,+,-,-,+,-,-,-
NC-10,R,"Ballenger, Cass",0,9,-,-,-,-,-,-,-,-
NC-11,R,"Taylor, Charles",13,5,-,-,-,-,-,-,-,+
NC-12,D,"Watt, Mel",75,92,+,-,-,+,+,+,+,+
VA-01,R,"Davis, Jo Ann",13,12,-,-,-,-,-,-,-,+
VA-02,R,"Schrock, Edward",0,2,-,-,-,-,-,-,-,-
VA-03,D,"Scott, Robert",63,88,-,-,?,+,+,+,+,+
VA-04,R,"Forbes, J. Randy",0,6,-,-,-,-,-,-,-,-
VA-05,R,"Goode, Virgil",13,11,-,-,-,-,-,-,-,+
VA-06,R,"Goodlatte, Bob",0,8,-,-,-,-,-,-,-,-
VA-07,R,"Cantor, Eric",0,4,-,-,-,-,-,-,-,-
VA-08,D,"Moran, James",63,88,+,+,-,+,+,+,-,-
VA-09,D,"Boucher, Rick",75,68,+,+,-,?,+,+,+,+
VA-10,R,"Wolf, Frank",25,26,+,+,-,-,-,-,-,-
VA-11,R,"Davis, Thomas",50,40,+,+,+,-,+,-,-,-
WA-01,D,"Inslee, Jay",88,92,+,+,-,+,+,+,+,+
WA-02,D,"Larsen, Rick",38,89,-,-,-,+,+,-,+,-
WA-03,D,"Baird, Brian",75,92,+,-,-,+,+,+,+,+
WA-04,R,"Hastings, Doc",0,3,-,-,-,-,-,-,-,-
WA-05,R,"Nethercutt, George",0,6,-,-,-,-,-,-,-,-
WA-06,D,"Dicks, Norm",63,71,+,+,-,+,+,+,-,-
WA-07,D,"McDermott, Jim",88,91,+,-,+,+,+,+,+,+
WA-08,R,"Dunn, Jennifer",13,13,-,-,-,-,+,-,-,-
WA-09,D,"Smith, Adam",75,90,+,+,+,+,+,+,-,-
WV-01,D,"Mollohan, Alan",63,47,+,+,-,+,-,-,+,+
WV-02,R,"Capito, Shelley Moore",50,19,+,+,-,-,+,-,-,+
WV-03,D,"Rahall, Nick",100,62,+,+,+,+,+,+,+,+
DE-AL,R,"Castle, Mike",38,65,+,+,-,+,-,-,-,-
KY-01,R,"Whitfield, Ed",0,14,-,-,-,-,-,-,-,-
KY-02,R,"Lewis, Ron",0,6,-,-,-,-,-,-,-,-
KY-03,R,"Northup, Anne",13,7,+,-,-,-,-,-,-,-
KY-04,D,"Lucas, Kenneth",13,27,-,-,-,+,-,-,-,-
KY-05,R,"Rogers, Harold",0,9,?,-,-,-,-,-,-,-
KY-06,R,"Fletcher, Ernest",0,7,-,-,-,-,-,-,-,-
RI-01,D,"Kennedy, Patrick",100,89,+,+,+,+,+,+,+,+
RI-02,D,"Langevin, Jim",100,95,+,+,+,+,+,+,+,+
SC-01,R,"Brown, Henry",0,6,-,-,-,-,-,-,-,-
SC-02,R,"Wilson, Joe",25,4,+,-,-,-,-,-,-,+
SC-03,R,"Graham, Lindsey",25,11,+,-,-,-,-,-,-,+
SC-04,R,"DeMint, Jim",25,8,+,+,-,-,-,-,-,-
SC-05,D,"Spratt, John",63,79,+,-,-,+,+,+,-,+
SC-06,D,"Clyburn, James",75,83,+,-,-,+,+,+,+,+
MS-01,R,"Wicker, Roger",0,6,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",63,78,-,-,-,+,+,+,+,+
MS-03,R,"Pickering, Charles",0,5,-,-,-,-,-,-,-,-
MS-04,D,"Shows, Ronnie",25,25,-,-,-,+,-,-,-,+
MS-05,D,"Taylor, Gene",50,44,+,-,-,+,-,+,-,+
ME-01,D,"Allen, Thomas",88,93,+,+,-,+,+,+,+,+
ME-02,D,"Baldacci, John",88,83,+,+,-,+,+,+,+,+
ID-01,R,"Otter, C.L.",0,6,-,-,-,-,-,-,-,-
ID-02,R,"Simpson, Mike",0,7,?,-,-,-,-,-,-,-
NE-01,R,"Bereuter, Douglas",25,34,+,+,-,-,?,?,-,-
NE-02,R,"Terry, Lee",0,9,-,-,-,-,-,-,?,-
NE-03,R,"Osborne, Thomas",0,5,-,-,-,-,-,-,-,-
KS-01,R,"Moran, Jerry",0,9,-,-,-,-,-,-,-,-
KS-02,R,"Ryun, Jim",0,2,-,-,-,-,-,-,-,-
KS-03,D,"Moore, Dennis",88,87,+,+,+,+,+,+,+,-
KS-04,R,"Tiahrt, Todd",0,4,-,-,-,-,-,-,-,-
SD-AL,R,"Thune, John",25,13,+,+,-,-,-,-,-,-
VT-AL,I,"Sanders, Bernie",88,95,+,-,+,+,+,+,+,+
