Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1986 Score","Lifetime Score","Acid Rain Control (0)","Great Basin National Park (536)","Bonneville Unit, Central Utah Project (654)","Billboard Control (714)","Nuclear Test Ban (726)","Pesticide Control (804)","Columbia River Gorge (882)"
WA-01,R,"Miller, John",71,63,-,+,+,+,?,+,+
WA-02,D,"Swift, Allan",57,64,-,+,-,-,+,+,+
WA-03,D,"Bonker, Don",57,72,-,+,-,+,+,+,?
WA-04,R,"Morrison, Sidney",43,30,-,+,-,+,-,-,+
WA-05,D,"Foley, Tom",71,54,-,+,-,+,+,+,+
WA-06,D,"Dicks, Norm",57,71,-,+,-,-,+,+,+
WA-07,D,"Lowry, Michael",100,86,+,+,+,+,+,+,+
WA-08,R,"Chandler, Rodney",43,36,+,-,-,+,-,-,+
WV-01,D,"Mollohan, Alan",43,47,-,+,-,+,-,-,+
WV-02,D,"Staggers, Harley",71,61,-,+,+,-,+,+,+
WV-03,D,"Wise, Robert",71,65,-,+,+,-,+,+,+
WV-04,D,"Rahall, Nick",57,62,-,+,-,-,+,+,+
DE-AL,D,"Carper, Tom",100,81,+,+,+,+,+,+,+
KY-01,D,"Hubbard, Carroll",43,28,-,+,-,-,+,-,+
KY-02,D,"Natcher, William",43,45,-,+,-,-,+,-,+
KY-03,D,"Mazzoli, Romano",29,56,-,+,-,-,?,-,+
KY-04,R,"Snyder, Marion",0,19,-,-,-,-,?,-,-
KY-05,R,"Rogers, Harold",0,9,-,-,-,-,-,-,-
KY-06,R,"Hopkins, Larry",14,23,-,-,-,-,+,-,-
KY-07,D,"Perkins, Carl",43,44,-,+,-,-,+,-,+
RI-01,D,"St. Germain, Fernand",86,67,+,+,-,+,+,+,+
RI-02,R,"Schneider, Claudine",86,84,+,+,+,+,+,+,-
SC-01,R,"Hartnett, Thomas",0,21,-,-,?,-,?,?,?
SC-02,R,"Spence, Floyd",14,19,-,-,-,+,-,-,-
SC-03,D,"Derrick, Butler",71,60,+,+,-,+,+,+,?
SC-04,R,"Campbell, Carroll",0,21,-,-,-,?,?,?,?
SC-05,D,"Spratt, John",86,79,+,+,+,-,+,+,+
SC-06,D,"Tallon, Robert",43,53,+,+,-,-,+,?,-
MS-01,D,"Whitten, Jamie",14,28,-,+,-,-,-,-,?
MS-02,R,"Franklin, William",0,14,-,?,-,-,?,?,-
MS-03,D,"Montgomery, Gillespie",29,15,-,+,-,-,-,-,+
MS-04,D,"Dowdy, Charles",43,46,-,+,-,-,+,?,+
MS-05,R,"Lott, Trent",0,9,-,-,-,-,-,?,-
ME-01,R,"McKernan, John",57,79,+,-,-,+,+,+,-
ME-02,R,"Snowe, Olympia",43,65,-,-,-,+,+,+,-
ID-01,R,"Craig, Larry",0,8,-,-,-,-,-,-,-
ID-02,D,"Stallings, Richard",57,43,+,+,-,-,+,-,+
NE-01,R,"Bereuter, Douglas",14,34,-,-,-,+,-,-,-
NE-02,R,"Daub, Harold",14,21,-,-,-,+,-,-,-
NE-03,R,"Smith, Virginia",14,22,-,-,-,+,?,-,-
KS-01,R,"Roberts, Pat",14,10,-,-,-,+,-,-,-
KS-02,D,"Slattery, James",57,63,-,+,+,-,+,-,+
KS-03,R,"Meyers, Jan",71,62,-,+,?,+,+,+,+
KS-04,D,"Glickman, Daniel",71,69,+,+,+,-,+,-,+
KS-05,R,"Whittaker, Robert",14,27,-,-,-,+,-,-,-
SD-AL,D,"Daschle, Thomas",86,66,+,+,+,-,+,+,+
VT-AL,I,"Jeffords, James",71,78,+,-,+,+,+,+,-
