Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress",BioID,GovtrackID,"2023 Score","Lifetime Score","Establishing Anti-Environment and Anti-Democracy House Rules  (23)","Leasing More Public Lands and Waters for Oil Drilling (93)","Ignoring Climate Risks to Retirement Savings (124)","Attacking the Clean Water Restoration Rule  (142)","Disapproving of LNG Export Infrastructure’s Denial  (167)","Blocking Attacks on Oil Leasing Reform (176)","Delaying Offshore Wind With Misinformation (180)","H.R. 1, the Polluters Over People Act (182)","Default on America Act (199)","Promoting Anti-Immigrant Policies & Border Wall Funding (209)","Blocking Limits on Pollution From Trucks (232)","Blocking Critical Safeguards  (265)","Undermining Federal Agency Authority  (271)","Blocking Race Awareness Education and Training (309)","Undercutting Protections for Threatened and Endangered Species (322)","Rescinding Protections for the Lesser Prairie-Chicken (381)","Halting Protections for the Northern Long-Eared Bat (382)","Blocking States from Setting Cleaner Cars Standards (391)","Slashing Funding for the Office of Civil Rights (408)","Undermining International Action on Climate (500)","Funding the Border Wall and Defunding Immigrants’ Civil Rights (505)","Barring Funding for the American Climate Corps (550)","Attacking Clean Energy and Water Programs (558)","Eliminating Funding for the Council on Environmental Quality (569)","Blocking Efforts to Advance Equity and Accuracy in Geographic Names (572)","Attacking Endangered Species (575)","Reversing Protections for the Greater Chaco Canyon Region (580)","Blocking Funding for Conservation (581)","Blocking Limits on Soot Pollution (582)","Zeroing Out the Clean School Bus Program (587)","Blocking Funding for National Monuments Designations (592)","Blocking Funding for Environmental Justice (594)","Limiting Federal Agencies’ Response to the Climate Crisis (595)","Anti-Environment Spending Package (597)","Preventing Climate Emissions Reporting (642)","Blocking the EPA Cleaner Cars and Trucks Standards (703)"
MO-05,D,"Cleaver, Emanuel",C001061,400639,100,90,+,n/a,n/a,n/a,n/a,n/a,n/a,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a
MO-06,R,"Graves, Sam",G000546,400158,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-07,R,"Burlison, Eric",B001316,456910,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Smith, Jason",S001195,412596,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-01,R,"Harshbarger, Diana",H001086,456844,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Burchett, Tim",B001309,412817,3,5,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-03,R,"Fleischmann, Chuck",F000459,412476,19,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,+,-,+,+,+,-,-,-,-,-
TN-04,R,"DesJarlais, Scott",D000616,412477,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-05,R,"Ogles, William",O000175,456939,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-06,R,"Rose, John",R000612,412818,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-07,R,"Green, Mark",G000590,412819,0,1,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-08,R,"Kustoff, David",K000392,412724,0,5,-,-,?,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-09,D,"Cohen, Steve",C001068,412236,91,97,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+
LA-01,R,"Scalise, Steve",S001176,412261,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Carter, Troy",C001125,456860,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
LA-03,R,"Higgins, Clay",H001077,412705,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-04,R,"Johnson, Mike",J000299,412706,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,n/a,n/a,,,,,,,,,,n/a,n/a,,n/a
LA-05,R,"Letlow, Julia",L000595,456859,3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-06,R,"Graves, Garret",G000577,412631,0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-01,R,"Fitzpatrick, Brian",F000466,412721,61,71,-,-,-,+,+,-,-,+,-,-,+,-,-,-,+,+,+,-,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,-
PA-02,D,"Boyle, Brendan",B001296,412652,94,97,+,+,+,?,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-03,D,"Evans, Dwight",E000296,412677,94,96,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-04,D,"Dean, Madeleine",D000631,412809,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-05,D,"Scanlon, Mary",S001205,412750,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,+,+
PA-06,D,"Houlahan, Chrissy",H001085,412810,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,+
PA-07,D,"Wild, Susan",W000826,412751,97,97,+,+,n/a,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-08,D,"Cartwright, Matt",C001090,412571,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-09,R,"Meuser, Daniel",M001204,412811,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,-,-,-,-,-,-,-
PA-10,R,"Perry, Scott",P000605,412569,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-11,R,"Smucker, Lloyd",S001199,412722,0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-12,D,"Lee, Summer",L000602,456935,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-13,R,"Joyce, John",J000302,412812,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-14,R,"Reschenthaler, Guy",R000610,412813,0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-15,R,"Thompson, Glenn",T000467,412317,3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-16,R,"Kelly, Mike",K000376,412465,3,5,-,-,-,-,-,-,-,-,?,-,-,-,-,?,?,-,-,-,+,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-17,D,"Deluzio, Chris",D000530,456936,97,97,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-01,R,"Bergman, Jack",B001301,412709,0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-02,R,"Moolenaar, John",M001194,412634,6,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
MI-03,D,"Scholten, Hillary",S001221,456906,97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-04,R,"Huizenga, Bill",H001058,412437,6,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
MI-05,R,"Walberg, Tim",W000798,412213,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-06,D,"Dingell, Debbie",D000624,412637,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,+
MI-07,D,"Slotkin, Elissa",S001208,412784,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-08,D,"Kildee, Daniel",K000380,412546,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-09,R,"McClain, Lisa",M001136,456827,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-10,R,"James, John",J000307,456907,14,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,+,-,-,+,+,-,-,-,-,-
MI-11,D,"Stevens, Haley",S001215,412786,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-12,D,"Tlaib, Rashida",T000481,412787,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-13,D,"Thanedar, Shri",T000488,456908,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NV-01,D,"Titus, Dina",T000468,412318,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NV-02,R,"Amodei, Mark",A000369,412500,0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NV-03,D,"Lee, Susie",L000590,412802,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NV-04,D,"Horsford, Steven",H001066,412559,97,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
NJ-01,D,"Norcross, Donald",N000188,412606,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"Van Drew, Jefferson",V000133,412796,3,41,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NJ-03,D,"Kim, Andy",K000394,412797,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-04,R,"Smith, Christopher",S000522,400380,17,58,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,+,-,+,+,-,+,-,-,-,-,-,-,-
NJ-05,D,"Gottheimer, Josh",G000583,412714,100,93,+,+,+,+,+,+,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,+
NJ-06,D,"Pallone, Frank",P000034,400308,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Kean, Thomas",K000398,456917,22,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,+,+,+,-,-,+,+,+,-,-,-,-,-
NJ-08,D,"Menendez, Robert",M001226,456918,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-09,D,"Pascrell, Bill",P000096,400309,97,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+
NJ-10,D,"Payne, Donald",P000604,412506,100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-11,D,"Sherrill, Mikie",S001207,412799,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-12,D,"Watson Coleman, Bonnie",W000822,412644,100,98,+,+,+,+,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-01,D,"Landsman, Greg",L000601,456928,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,n/a,n/a,n/a,+,+,+,+,+
OH-02,R,"Wenstrup, Brad",W000815,412564,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-
OH-03,D,"Beatty, Joyce",B001281,412565,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-04,R,"Jordan, Jim",J000289,412226,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-
OH-05,R,"Latta, Bob",L000566,412256,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-06,R,"Johnson, Bill",J000292,412460,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-07,R,"Miller, Max",M001222,456929,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,?,?,?,-,?
OH-08,R,"Davidson, Warren",D000626,412675,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",K000009,400211,100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-10,R,"Turner, Michael",T000463,400411,8,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-
OH-11,D,"Brown, Shontel",B001313,456863,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-12,R,"Balderson, Troy",B001306,412747,0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-13,D,"Sykes, Emilia",S001223,456930,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-14,R,"Joyce, David",J000295,412566,8,12,-,-,?,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,+,-,?,?,?,?,?,?,?,?,?,?,?,-,-
OH-15,R,"Carey, Mike",C001126,456864,3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
NH-01,D,"Pappas, Chris",P000614,412795,97,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NH-02,D,"Kuster, Ann",K000382,412557,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,n/a,+,+
MN-01,R,"Finstad, Brad",F000475,456869,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MN-02,D,"Craig, Angie",C001119,412789,97,97,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a
MN-03,D,"Phillips, Dean",P000616,412790,56,86,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?
MN-04,D,"McCollum, Betty",M001143,400259,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Omar, Ilhan",O000173,412791,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-06,R,"Emmer, Tom",E000294,412639,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MN-07,R,"Fischbach, Michelle",F000470,456828,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MN-08,R,"Stauber, Pete",S001212,412792,0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-
WI-01,R,"Steil, Bryan",S001213,412836,0,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WI-02,D,"Pocan, Mark",P000607,412585,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-03,R,"Van Orden, Derrick",V000135,456950,14,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,+,-,-,+,-,-,-,+,-,-,-,-,-
WI-04,D,"Moore, Gwen",M001160,400661,97,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-05,R,"Fitzgerald, Scott",F000471,456855,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WI-06,R,"Grothman, Glenn",G000576,412661,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WI-07,R,"Tiffany, Tom",T000165,456791,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WI-08,R,"Gallagher, Mike",G000579,412731,0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-01,R,"Schweikert, David",S001183,412399,0,6,-,-,-,?,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-02,R,"Crane, Eli",C001132,456879,3,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-03,D,"Gallego, Ruben",G000574,412612,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,n/a,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-04,D,"Stanton, Greg",S001211,412753,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-05,R,"Biggs, Andy",B001302,412683,6,4,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-06,R,"Ciscomani, Juan",C001133,456880,14,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,-,-,-,+,+,-,-,-,?,-
AZ-07,D,"Grijalva, Raul",G000551,400162,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-08,R,"Lesko, Debbie",L000589,412745,0,2,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,?,?,?,?,?,?,?,?,-,-
AZ-09,R,"Gosar, Paul",G000565,412397,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-
WY-AL,R,"Hageman, Harriet",H001096,456951,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-01,R,"Carter, Buddy",C001103,412622,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
GA-02,D,"Bishop, Sanford",B000490,400030,94,59,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+
GA-03,R,"Ferguson, A. Drew",F000465,412700,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-04,D,"Johnson, Hank",J000288,412199,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-05,D,"Williams, Nikema",W000788,456811,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"McCormick, Rich",M001218,456894,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-07,D,"McBath, Lucy",M001208,412769,97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-08,R,"Scott, Austin",S001189,412417,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-09,R,"Clyde, Andrew",C001116,456813,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-10,R,"Collins, Mike",C001129,456895,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-11,R,"Loudermilk, Barry",L000583,412624,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-12,R,"Allen, Rick",A000372,412625,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
GA-13,D,"Scott, David",S001157,400363,97,85,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-14,R,"Greene, Marjorie",G000596,456814,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-
MD-01,R,"Harris, Andy",H001052,412434,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MD-02,D,"Ruppersberger, C.A. Dutch",R000576,400349,97,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
MD-03,D,"Sarbanes, John",S001168,412212,100,97,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Ivey, Glenn",I000058,456905,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",H000874,400189,92,84,+,?,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-06,D,"Trone, David",T000483,412783,97,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-07,D,"Mfume, Kweisi",M000687,407672,100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
